﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa9263a4-5a7c-4710-ac1e-b18737757164,NY,PreservedSpecimen,00200357,"D. E. Atha",12057,2012,7,14,"North America","United States of America",Texas,"Harrison Co.","5.2 air km NW of Karnack  on Gum Slough of Caddo Lake",52,52,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102089,
72453bd1-e403-49fd-971d-eac11693fc19,NY,PreservedSpecimen,00200145,"D. E. Atha",12045,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102344,
780becfa-1187-498b-8d57-80088199fdec,NY,PreservedSpecimen,02099477,"D. E. Atha",12477,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210769,
1d1c320f-02cc-43f5-bc67-6c0e61aa5b68,NY,PreservedSpecimen,02708363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994838,
22f463cc-0aad-44c9-a719-a2ef38db7808,NY,PreservedSpecimen,02724948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015936,
283d37cc-213b-4611-9c33-c8910a68cb10,NY,PreservedSpecimen,2724949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015942,
8830730e-3c02-4cef-8297-ee5a68c00932,NY,PreservedSpecimen,2724950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015943,
f425be43-7c0d-47fe-bae6-51f7afbfd819,NY,PreservedSpecimen,2724951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015944,
b8faa030-72fa-4a72-9623-1c5f7d2cdcd0,NY,PreservedSpecimen,2724953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015946,
25280ac8-a89d-4dc8-8a29-27ea0c3d2e36,NY,PreservedSpecimen,2724954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015947,
