﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1135739-7f48-4387-8f87-e621c99cd6ca,NY,PreservedSpecimen,626454,"J. C. Lindeman",4304,1967,1,20,"South America",Brazil,Paraná,,"Bank of Rio Paraná near Pôrto Camargo. Red sandstone escarpent (""Paredao dos Avaros"")",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198317,
9f300eec-7b53-481d-a18d-a3bc61e12bc0,NY,PreservedSpecimen,626461,"J. A. de Jesus",386,1969,5,19,"South America",Brazil,Bahia,,"Saída de Itiruçu para Maracás.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198319,
ec317855-a726-4709-ac85-81aaf4ebc031,NY,PreservedSpecimen,626438,"C. L. F. Ichaso",171,1966,10,25,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara. Restinga da Marambaia.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198327,
bba83197-16cb-4e10-b422-720461378d3e,NY,PreservedSpecimen,626437,"A. Frazer",s.n.,1916,,,"South America",Brazil,"Rio de Janeiro",,"Guanabara - Gávea.",,,-22.9826,-43.2501,"Georeferencing Quick Reference Guide, Version 2012",4396.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198330,
50eed29d-ef6a-4d8a-93e2-e8f5a0ea18f1,NY,PreservedSpecimen,843583,"F. S. Axelrod",3864,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"San Juan, Cabezas de. Cabezas de San Juan Natural Reserve, trail from entrance to lighthouse and down to beach.",0,60,18.382,-65.62,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904588,
3798b252-9456-47ba-8496-50220cddc709,NY,PreservedSpecimen,843606,"N. L. Britton",1440,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,"Limestone hills.",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904592,
5c4c031a-6dc1-41ee-869e-a41f52064d5a,NY,PreservedSpecimen,843577,"N. L. Britton",7101,1923,1,27,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904593,
e376f0c4-5f63-40be-9004-d13c2d0abf4c,NY,PreservedSpecimen,843586,"N. L. Britton",1966,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba near Arecibo.",,,18.436,-66.7461,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904594,
4d34b6e5-cb6a-4a4a-ba9a-9e3e97cdafa3,NY,PreservedSpecimen,843608,"N. L. Britton",4345,1915,2,18,"West Indies","Puerto Rico",,,"In Guanajibo, near Mayagüez.",,,18.1665,-67.1597,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904596,
42b20ad6-7d35-4ee0-8f7b-38a852060bf1,NY,PreservedSpecimen,843609,"N. L. Britton",5812,1922,1,31,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Top of arroyo bluff.",,,18.0367,-66.3735,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904597,
