﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
417ea61d-9a0a-4450-a516-c0b19e698528,NY,PreservedSpecimen,01157684,"D. E. Atha",8484,2009,10,21,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",177,177,41.4522,-73.6067,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298039,
5aab86cc-0579-4b4e-b263-01123e743852,NY,PreservedSpecimen,1853462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062331,
44a100a6-97b7-42f5-8ad4-755ee73d0aa3,NY,PreservedSpecimen,1853466,"F. W. Hunnewell",5637,1918,9,29,"North America","United States of America",Maryland,"Montgomery Co.","Dry ground, Great Falls.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062335,
8172e75b-fc43-4fa6-b697-10527e6d4ed0,NY,PreservedSpecimen,1853468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062337,
b869e76f-80d7-4993-8e18-637cfb542903,NY,PreservedSpecimen,1853470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062339,
e4de63d7-bfbe-425b-8d45-72ec3660f703,NY,PreservedSpecimen,1853472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062341,
76046930-e66d-43a9-a884-bc998f2bc67a,NY,PreservedSpecimen,1853473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062343,
86c02ff1-2448-4e2f-aedf-bf4c3af98a67,NY,PreservedSpecimen,1853474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062344,
e94ae63a-29f6-4a01-8664-17943ab461c7,NY,PreservedSpecimen,1853475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062345,
10a1322d-d66d-437e-941d-b8a852728f4e,NY,PreservedSpecimen,1853476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062346,
9b74db1d-2629-47b3-9030-600dcd1f7067,NY,PreservedSpecimen,1853477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062347,
4560e7a4-69f6-413a-bd6a-fb8f697930eb,NY,PreservedSpecimen,1853478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062348,
e22e20eb-2e52-48f8-8fe8-7a468cf45ed2,NY,PreservedSpecimen,1853480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062350,
96533e94-f7df-4623-b818-f763263c16e0,NY,PreservedSpecimen,1853481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062351,
ca41b9e9-0586-44bc-bbc6-ca954fede516,NY,PreservedSpecimen,1853482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062352,
68c9fbc5-0592-4adc-ab16-f508ea9ede0a,NY,PreservedSpecimen,1853484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062354,
48521a14-6813-491a-9957-69668b6243c0,NY,PreservedSpecimen,1853485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062355,
aae116ae-9254-4ee3-9caa-ace1fb405934,NY,PreservedSpecimen,1853486,"G. H. Morton",2009,1967,9,2,"North America","United States of America","New Jersey","Cumberland Co.","Cumberland, on Route 49 1 mi W of Manumuskin River, open field.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062356,
897771b1-cf37-47f4-ac09-246541d9a329,NY,PreservedSpecimen,1853487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062357,
a01a2156-8eb7-48ee-b295-0f028176f9c3,NY,PreservedSpecimen,1853488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062358,
dda307b6-e11e-4bae-a86e-69ef2411573c,NY,PreservedSpecimen,1853489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062359,
d73b139e-a48d-46c2-bd19-67cf527710ff,NY,PreservedSpecimen,1853490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062360,
8d880b44-c4a8-4ed2-921e-f26201f0b11f,NY,PreservedSpecimen,1853491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062361,
f3a9cfff-53b6-4aa9-adc0-9a2f1b6ca8f5,NY,PreservedSpecimen,1853495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062365,
cd4c0369-d402-47cd-8cbe-6a118b27d051,NY,PreservedSpecimen,1853497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062367,
0c73bc02-bb1d-4e8a-8f28-75f71624d56a,NY,PreservedSpecimen,1853500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062371,
