﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c13812a3-3595-4001-b371-7457142f7031,NY,PreservedSpecimen,162682,"C. H. Michener",s.n.,1892,6,,"North America","United States of America",California,"Alameda Co.","Berk. [= Berkeley]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blepharipappus,hieracioides,anomala,"Blepharipappus hieracioides f. anomala Bioletti",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292319,
b00ec07d-a21f-4c63-8d4d-5c6cf19204d3,NY,PreservedSpecimen,797869,"C. P. Cowan",4146,1983,12,10,"South America",Argentina,Chaco,,"San Fernando; km 10 al E de Resistencia, ruta de Corrientes hacia Resistencia, 8 km al E del entronque a Formosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,hieracioides,,"Holocheilus hieracioides (D.Don) Cabrera",,"C. L. Cristóbal",1984,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636179,
f364b70d-6f76-41c9-a70b-fe5e752f1a69,NY,PreservedSpecimen,797868,"T. M. Pedersen",4004,1956,10,12,"South America",Paraguay,Boquerón,,"Puerto Casado & Vicinity",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Holocheilus,hieracioides,,"Holocheilus hieracioides (D.Don) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636181,
e5ee250d-7784-4511-92a8-7bb9c1dfc979,NY,PreservedSpecimen,00941726,"P. Clausen",s.n.,1840,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019946,
254f827e-6118-4811-8c2d-857dd8791a02,NY,PreservedSpecimen,360164,"E. Bourgeau",1230,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339334,
99606cb1-5f2b-46c7-a702-c96f194e7772,NY,PreservedSpecimen,360165,,1017,1968,8,28,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2900,2900,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356892,
c923d1e9-35c0-49a9-a6c8-8239056a4011,NY,PreservedSpecimen,360173,,1045,1969,1,15,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2800,3000,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356893,
46e348a5-ea7e-4c23-9111-8b600bfdb828,NY,PreservedSpecimen,360171,,1045,1969,1,15,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones",2800,3000,19.2525,-99.3181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356894,
d07c675c-f11e-4772-be52-642b3c160044,NY,PreservedSpecimen,360170,,1050,1969,1,17,"North America",Mexico,México,,"Mt. Ixtaccihuatl",2650,2650,19.1975,-98.6522,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362910,
d15dc966-dbdd-4b0e-96ee-4ed20ddbeab5,NY,PreservedSpecimen,360176,"R. McVaugh",9891,1949,3,18,"North America",Mexico,Michoacán,,"8-10 mi NW and WNW of Ciudad Hidalgo, among mountains W of Cerro San Andrés and 6-7 mi N of village of San Pedro Aguaro",2850,3000,19.75,-100.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364975,
5f5473fe-75ba-4a7f-b087-982b950206e5,NY,PreservedSpecimen,1687828,"J. A. Shafer",2977,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932154,
9db1527f-0d8a-48e0-ada2-f8b19ae72562,NY,PreservedSpecimen,1687829,"J. A. Shafer",2977,1909,12,4,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932157,
52f1870e-49ea-46d6-8d0e-01ca81d4ce33,NY,PreservedSpecimen,1687830,"E. L. Ekman",1764,1914,7,3,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, wet places along Rio Piedra in the pinelands.",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932158,
