﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97562193-a7fd-49a1-a994-c87769a65657,NY,PreservedSpecimen,628900,"F. C. Hoehne",23464,1928,11,6,"South America",Brazil,Paraná,,Jaguariaiva,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208343,
8b4a223f-a4d7-40ee-9b3a-875cbce758ec,NY,PreservedSpecimen,628898,"R. Reitz",1979,1945,10,9,"South America",Brazil,"Santa Catarina",,Sombrio,10,10,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"L. R. Parodi",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208352,
c9a28296-f865-41df-afc1-6ff3b84a79c2,NY,PreservedSpecimen,629844,"T. Rojas",10788,1907,,,"South America",Paraguay,,,"Sierra de Amambay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208353,
b27f4048-e8e3-41c2-9850-75cf2851ec41,NY,PreservedSpecimen,629842,"W. J. Burchell",5886,1827,9,19,"South America",Brazil,"Minas Gerais",,"Pisarao to Sao Domingos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208360,
1c34fef5-ecb6-44ab-b7a4-c61c9429bf61,NY,PreservedSpecimen,00861513,"M. A. Chase",8925,1925,3,19,"South America",Brazil,"Minas Gerais",,"Serra do Curral,  Southeast of Bello Horizonte",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933854,
8c74229e-0c78-4f64-bb85-3830af33689b,NY,PreservedSpecimen,00861539,"M. A. Chase",9017,1925,3,23,"South America",Brazil,"Minas Gerais",,"Morro do Cruzeiro. Lagoa Santa, 42 km. North of Bello Horizonte",850,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933855,
a695feec-ae36-4e8c-9937-fab9e9f9a09b,NY,PreservedSpecimen,00861514,"M. A. Chase",10235,1929,12,21,"South America",Brazil,"Minas Gerais",,Hargreaves,1350,1400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933858,
2fb96f25-0afd-48cf-b86b-bdd7b6f4d69d,NY,PreservedSpecimen,00861541,"R. S. Santos",24229,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Monta Claros",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"T. R. Soderstrom",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933945,
d3196bd7-a4b8-4b47-9eea-3058c345954f,NY,PreservedSpecimen,628899,Octacilio,3029,1938,12,4,"South America",Brazil,"São Paulo","Campinas Mun.","Faz. Campo Grande, Campinas",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208357,http://sweetgum.nybg.org/images3/1864/304/00628899.jpg
7e123dc0-d118-4297-97dd-e4a8d63883cf,NY,PreservedSpecimen,629804,"R. M. Klein",12069,1981,11,25,"South America",Brazil,Paraná,"Castro Mun.","Carambei - Ponta Grossa - Castro 20 km de P. Grossa. Folha SG.22-XA. Ponto 6",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208359,http://sweetgum.nybg.org/images3/1864/309/00629804.jpg
