﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83679775-916f-4eba-9521-e4ba9a92295f,NY,PreservedSpecimen,505391,"D. Clemons",200,1980,8,5,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60061,
f9850cab-e5c2-4b60-9eb1-1386feee043b,NY,PreservedSpecimen,505392,"D. S. Correll",52919,1981,10,8,"North America","United States of America",Florida,"Volusia Co.",,,,29.3169,-81.4926,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60062,
0c2e9d0f-5fe4-41dc-bfdc-1377a21b1c49,NY,PreservedSpecimen,505388,"J. B. McFarlin",3080,1931,,,"North America","United States of America",Florida,"Polk Co.","Roadside near Bartow",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"A. A. Lasseigne",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60064,
a56128dc-152f-4c9e-bd03-012e0cf59997,NY,PreservedSpecimen,505389,"J. B. McFarlin",5579,1931,,,"North America","United States of America",Florida,"Polk Co.","Vicinity of Winter Haven",,,28.0371,-81.7037,"GEOLocate Web Application",7732,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. B. Faden",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60066,
21558337-b817-4579-a67b-165edce44235,NY,PreservedSpecimen,643207,"R. Carter",11843,1994,8,9,"North America","United States of America",Georgia,"Brooks Co.","E side of town, S side Hwy. US 84, Southeastern Livestock Company grounds, adjacent to railroad.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. Carter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60070,
10929479-c6f6-4668-87db-61e449649a76,NY,PreservedSpecimen,872608,"R. R. de Santos",R.1478,1968,5,20,"South America",Brazil,"Mato Grosso",,"20 km N of the Base Camp of the Expedition. (Base Camp c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946385,
b79bc17b-2260-48cb-93b8-b03deabc845f,NY,PreservedSpecimen,1503900,"F. E. Egler",39-138,1939,7,19,"West Indies",Martinique,,,"On the detached mass of the 1902 flow, between the branches of the 1929 flow; in Leucaena thicket; rare. Arid zone; north of St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767765,
b9b50fc7-aadf-40c4-9542-1c29658407fc,NY,PreservedSpecimen,1503901,"A. Duss",4643,1901,9,,"West Indies",Martinique,,,"Prêcheur, environs de l'eglise et du elocher.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767766,
bd517e08-9221-4520-b047-9ea3735f16b2,NY,PreservedSpecimen,1503905,"E. G. B. Gooding",292,1940,11,,"West Indies",Barbados,"Saint Philip",,"Bel Air. Stream Bank.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767770,
c63852e7-154b-4945-bccf-eddb1009dd2e,NY,PreservedSpecimen,1503906,"N. L. Britton",754,1901,10,3,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1767771,
0d6e9252-8977-4719-82ce-22fb3aafccc4,NY,PreservedSpecimen,872612,"H. S. Irwin",9519,1965,10,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília",975,975,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"D. R. Hunt",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946441,http://sweetgum.nybg.org/images3/1633/280/00872612.jpg
4a9c0f7a-0dd3-4672-97fd-4cb344e7f522,NY,PreservedSpecimen,02233934,"L. Coradin",737,1977,10,18,"South America",Brazil,Roraima,,"Canta región, 6 km. NSE of Boa Vista, Fazenda Novo Horizonte 1. Savannas (campo.) dry sandy soil.",90,90,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403654,
87119e06-a78f-4222-902f-688ef0998c86,NY,PreservedSpecimen,2233939,"M. G. Vieira",388,1979,10,11,"South America",Brazil,Rondônia,,"Mineração Taboca",,,-10.25,-63.33,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403659,
