﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b16a2b74-2295-4668-9252-ec3f4215a21b,NY,PreservedSpecimen,201136,"H. T. Beck",1780,1993,1,23,"South America",Ecuador,Esmeraldas,,"Awá Reserve. Community of Mataje",200,200,1.25,-78.67,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589959,
0ff5e291-b9f8-47da-84a5-0f3a18ba4630,NY,PreservedSpecimen,872485,"C. C. Berg",P19843,1973,10,23,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, road from Nucleo Pioneiro de Humboldt to new airport.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"G. W. Harling",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945347,
e5793db8-ab2f-4edc-b1ce-d68fa1761b6e,NY,PreservedSpecimen,1659855,"A. Duss",4102,1899,,,"West Indies",Martinique,,,"Morne Rouge, Ducos riviere, Fond Mulatre",,,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117825,
25e18835-1f10-4715-93a5-92859b6d2b69,NY,PreservedSpecimen,02233867,"M. G. Vieira",459,1979,10,14,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403228,
eba0776e-4417-49e5-8b0b-cfd08912ae17,NY,PreservedSpecimen,02233868,"M. G. Vieira",459,1979,10,14,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403264,
df895c82-456c-4392-9ad3-0f8b5528585a,NY,PreservedSpecimen,02831264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121545,
33829118-142c-4a04-af2a-03d3361d7764,NY,PreservedSpecimen,02233865,"D. C. Daly",4396,1986,11,23,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Camatiá, 1 Km upstream of confluence with Rio Solimões.",,,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403194,http://sweetgum.nybg.org/images3/1523/579/02233865.jpg
8582b672-e243-44fd-87bb-80f4f5798b03,NY,PreservedSpecimen,02233866,"D. C. Daly",4396,1986,11,23,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Camatiá, 1 Km upstream of confluence with Rio Solimões.",,,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403195,http://sweetgum.nybg.org/images3/1660/155/02233866.jpg
75d5cc08-d769-45e0-b17c-ff16547744fe,NY,PreservedSpecimen,1552066,"C. N. Fraga",3189,2011,3,19,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Floresta próxima ao Aeroporto.",97,,-3.4739,-68.9369,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434680,http://sweetgum.nybg.org/images3/946/805/01552066.jpg
9662b4bf-172e-4fac-b3db-264d75e0bc53,NY,PreservedSpecimen,330636,"M. Silveira",847,1994,9,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Seringal Macuripe, Colocação Remanso.",,,-8.46083,-71.3794,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"R. Eriksson",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589963,http://sweetgum.nybg.org/images3/184/978/v-037-00330636.jpg
0bb45908-7b1a-4db0-9738-23f50c3f89d9,NY,PreservedSpecimen,867460,"D. C. Daly",7298,1991,11,10,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"R. Eriksson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589962,http://sweetgum.nybg.org/images3/1522/498/00867460.jpg
