﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90dc8a71-c86c-4e66-b73c-cdf5df5c4a4c,NY,PreservedSpecimen,01269370,"D. E. Atha",9670,2011,4,2,"North America","United States of America",Texas,"Bastrop Co.","ca 10.5 km NW of Bastrop, along the Colorado River at Tx Hwy 71",107,107,30.1681,-97.4031,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554813,
4ba0f04b-caea-4b24-b6e8-e5fdd8de9899,NY,PreservedSpecimen,01269523,"D. E. Atha",9893,2011,4,25,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, 1.2 km E of Charleston Harbor and 170 m NNW of US 17",3,3,32.8048,-79.8942,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600541,
e4a6fe63-6cf3-42ed-bd4c-d961dae052a6,NY,PreservedSpecimen,01400306,"D. E. Atha",10006,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689613,
46714275-47bf-4d57-99bb-d3658e7e5d22,NY,PreservedSpecimen,01400650,"D. E. Atha",10050,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689688,
45c4d1d1-84b1-4f1f-bc5c-8f367b169e23,NY,PreservedSpecimen,1745544,"D. E. Atha",11589,2012,4,10,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045547,
afe0bf7f-fa0e-4353-a412-155e76b44d30,NY,PreservedSpecimen,02065262,"D. E. Atha",11861,2012,6,13,"North America","United States of America",Texas,"Fort Bend Co.","town of Katy, 1.6 air km SW of Katy town center, along frontage road of I-10",40,40,29.7776,-95.8387,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086136,
b2e601cb-2248-4320-97e3-d52b5753ca19,NY,PreservedSpecimen,02281258,"W. D. Longbottom",17009,2012,4,18,"North America","United States of America",Florida,"Bradford Co.","Town of Lawtey, US Rt. 301, at County Road 125, growing along roadside and railroad tracks.",,,30.0585,-82.0671,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480244,
6034a8b2-2f8a-4114-8016-8fcc01876405,NY,PreservedSpecimen,02688500,"D. E. Atha",15500,2016,6,11,"North America","United States of America","New York","Queens Co.","Jacob Riis Park, at entrance to main bathouse, southeast of Rockaway Beach Blvd",2,2,40.5672,-73.8692,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976746,
409bcb8e-7173-4788-af36-00bbb5a19598,NY,PreservedSpecimen,02696593,"Z. Wang",13,2016,6,17,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Batsto Village. Picnic area",10,10,39.6455,-74.6486,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3090887,
bfe5ff9b-945b-4099-9f43-ccadf85764c4,NY,PreservedSpecimen,03352537,"B. H. Warnock",46106,1946,4,3,"North America","United States of America",Texas,"Travis Co.","1 mile east of Montopolis bridge",,,30.2458,-97.6738,"GEOLocate Web Application",2781,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672141,
abdb3d87-b746-4d6d-bb68-063131397d72,NY,PreservedSpecimen,3352540,"G. Fryxell",s.n.,1923,5,2,"North America","United States of America",Texas,"Brazos Co.","Hollomen Dr.",,,30.6021,-96.3263,"Georeferencing Quick Reference Guide, Version 2012",3617,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672144,
52610721-9986-478d-85f1-e76442020f27,NY,PreservedSpecimen,3352543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672147,
44613565-4fd6-49d8-93ef-fbc651850150,NY,PreservedSpecimen,3352544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672148,
28d96ea7-5dc0-4d45-aaf1-f6cbf98d4be6,NY,PreservedSpecimen,3352545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672149,
af362684-4d9f-4dfc-bdcb-216bba5551c0,NY,PreservedSpecimen,3352546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672150,
14bd8137-c0a0-4b90-8a32-2b69139160ab,NY,PreservedSpecimen,3352547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672151,
90fde688-12a0-4c1e-a7b2-a32c0106663e,NY,PreservedSpecimen,3352548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672152,
126d3b4b-1049-4995-b5f0-7f9dbd7399d0,NY,PreservedSpecimen,3352549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672153,
b6fca409-c69e-40bd-a210-88e6ad7e7504,NY,PreservedSpecimen,3352550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672154,
97c70b47-1500-46bb-8383-1196c91fdcb1,NY,PreservedSpecimen,3352551,"W. C. Ferguson",3654,1924,9,11,"North America","United States of America","New York","Suffolk Co.",,,,40.9733,-72.5584,"GEOLocate Web Application",2388,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672155,
d8ccc46a-49cd-4c7d-ba53-465882860de9,NY,PreservedSpecimen,3352552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672156,
25ad9306-6af7-423e-8d61-235b451ea463,NY,PreservedSpecimen,3352553,"E. P. Bicknell",6619,1910,10,9,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672157,
9940d636-7422-4f93-b60e-585c3f2d271a,NY,PreservedSpecimen,3352554,"W. C. Ferguson",6788,1928,6,17,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672158,
f1f61453-0d3b-40bd-9088-06affba597e2,NY,PreservedSpecimen,3352555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672159,
