﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3e0722c-cfe9-41bb-93f6-c25a6ef1b0d2,NY,PreservedSpecimen,103816,"E. Hassler",5056,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,paraguariensis,,"Aegiphila paraguariensis Briq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14994,
f60a1692-6dd3-4be1-a61e-f13e16695be5,NY,PreservedSpecimen,572913,"H. A. Allard",5056,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","South end of Short Mountain, Massanutten Mountains",,,38.7192,-78.5928,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,canescens,,"Penstemon canescens (Britton) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21465,
98728425-3ffd-4d64-a159-119eb253182c,NY,PreservedSpecimen,229073,"G. Tessmann",5056,,,,"South America",Peru,,,"East Peru: Iquitos",,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54006,
9443437d-2c0e-4a66-9716-253026ad88d3,NY,PreservedSpecimen,601190,"S. B. Parish",5056,1901,6,21,"North America","United States of America",California,"San Bernardino Co.","Mill Creek Falls",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,grinnellii,grinnellii,"Penstemon grinnellii Eastw. var. grinnellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108205,
c32516a5-d2eb-40e6-bae0-3cdbc8b0b20e,NY,PreservedSpecimen,125490,"G. R. Brassard",5056,1970,9,17,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Labrador",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Pottiaceae,Tortella,fragilis,,"Tortella fragilis (Hook. & Wilson) Limpr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123330,
6a8ef33c-b1c8-4277-92de-98e894604132,NY,PreservedSpecimen,661626,"L. E. Wehmeyer",5056,1940,6,18,"North America","United States of America",Wyoming,"Teton Co.","Camp Davis, Hoback River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subglaber,,"Penstemon subglaber Rydb.",,"F. S. Crosswhite",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207610,
68ab5869-cd23-46ad-b0c1-4b2c245015a8,NY,PreservedSpecimen,661722,"E. B. Payson",5056,1926,7,21,"North America","United States of America",Utah,"Summit Co.","Upper Stillwater fork - La Motte peak area",,,40.8103,-110.798,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subglaber,,"Penstemon subglaber Rydb.",,"F. S. Crosswhite",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207616,
dcad615c-e5e7-4d0c-b64c-256011b7a0de,NY,PreservedSpecimen,108299,"J. K. Small",5056,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Near Ochlockonee River",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,trichomitria,,"Forsstroemia trichomitria (Hedw.) Lindb.",,"L. R. Stark",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466770,
374e685f-e169-4b5b-b005-1ee73d3982e2,NY,PreservedSpecimen,182276,"N. H. Holmgren",5056,1971,6,6,"North America","United States of America",Utah,"Daggett Co.","Utah Hwy 44, 4.5 mi south of Manila.",2057,2057,40.93,-109.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Physaria,acutifolia,,"Physaria acutifolia Rydb.",,"R. C. Rollins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474164,
efe87ab9-669a-421a-b8cb-b573ddeaa550,NY,PreservedSpecimen,49022,"L. K. Henry",5056,1941,8,21,"North America","United States of America",Pennsylvania,"Centre Co.","Banman's Hollow, S.E. of part of Game Swamp 33 Rush Twp.",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,verna,,"Amanita verna (Bull.:Fr.) Lam.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520207,
20689111-158a-4b14-8292-11f08d08a7b6,NY,PreservedSpecimen,51778,"E. A. Robinson",5056,1962,3,28,Africa,Zambia,,,"Northern Rhodesia. Lwena mission, Luwingu District.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,unguiculata,,"Scleria unguiculata E.A.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532340,
3a388121-16d0-45b5-b53d-16d7b8d075a3,NY,PreservedSpecimen,5056,"R. M. Harper",942,1901,6,24,"North America","United States of America",Georgia,"Bulloch Co.","Near Pulaski",,,32.3902,-81.9568,"GEOLocate Web Application",850,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,herbacea,boyntoni,"Amorpha herbacea var. boyntoni Walter & C.K.Schneid.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540055,
b69115a4-4ca1-4939-b6da-507f379a7212,NY,PreservedSpecimen,763898,"A. P. Duarte",5056,1959,10,14,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699353,
07ab7fef-0bc1-4473-acff-5e3374aa4d7a,NY,PreservedSpecimen,703601,"J. F. Smith",5056,2004,6,6,"North America","United States of America",Idaho,"Owyhee Co.","Poison Creek Cut Off Road",1327,1327,42.9653,-116.304,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Eremogone,franklinii,franklinii,"Eremogone franklinii (Douglas ex Hook.) R.L.Hartm. & Rabeler var. franklinii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845062,
68d0c652-4bab-4341-9304-fae2d4418056,NY,PreservedSpecimen,753070,"J. C. Lendemer",5056,2005,10,15,"North America","United States of America",Missouri,"Stone Co.","Ashe Juniper Natural Area, along California Lane, 0.3 mi W of CR JJ, 3.9 mi N of MO 86.",300,350,36.5933,-93.3439,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Scytinium,lichenoides,,"Scytinium lichenoides (L.) Otálora, P.M.Jørg. & Wedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891254,
f0e31c49-733f-4244-b01d-19b45a08cb5b,NY,PreservedSpecimen,757331,"J. C. Lendemer",5056,2005,9,16,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Water Gap National Recreation Area, Pocono Environmental Education Center, west of access road.",264,264,41.1675,-74.9144,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pyxidata,,"Cladonia pyxidata (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891445,
638b829a-b8bf-4463-a497-43a4835b5ca2,NY,PreservedSpecimen,954543,"M. Peidl",5056,,,,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,39.73,-74.72,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015271,
d7187883-2aa0-41c6-9bf9-49132e5bfb33,NY,PreservedSpecimen,1166904,"J. R. Swallen",5056,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pariana,,,Pariana,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400616,
7a879a90-2683-48ed-8c59-892f0555956c,NY,PreservedSpecimen,01390536,"J. J. Kohlmeyer",5056,1987,9,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Great Pond (Atlantic Ocean)",,,17.725,-64.6519,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,australiensis,,"Leptosphaeria australiensis (Cribb & J.W.Cribb) G.C.Hughes",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1424872,
cd446601-94b8-436e-bb70-9d527c2e887b,NY,PreservedSpecimen,1411132,"J. W. Thomson",5056,1958,8,23,"North America","United States of America",Indiana,"Parke Co.","Fallen Rock",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,absoluta,,"Dibaeis absoluta (Tuck.) Kalb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645086,
1feb3226-89c5-4abe-8125-ca1eb29619c9,NY,PreservedSpecimen,1386857,"Fr. León",5056,1915,6,17,"West Indies",Cuba,"La Habana",,Guanimar,,,22.6867,-82.6558,"Estimated using locality data",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,spinescens,,"Casearia spinescens (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655127,
9dce5dfe-293b-4b4b-9705-425890b689bc,NY,PreservedSpecimen,1427610,"I. Boldingh",5056,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,adenoptera,adenoptera,"Euphorbia adenoptera Bertol. subsp. adenoptera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660264,
6f20acf5-bc34-45cd-b402-fa886f01bd2e,NY,PreservedSpecimen,01444361,"R. A. Howard",5056,1941,6,,"West Indies",Cuba,,,"Serpentine Barrens near Santa Clara
10 kms. W of Santa Clara",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Hybanthus,wrightii,,"Hybanthus wrightii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1715589,
f31a1c23-129c-444f-af13-48d658784cc4,NY,PreservedSpecimen,01469034,"R. J. Kass",5056,1998,4,17,"North America","United States of America",Utah,"Wayne Co.","Mouth of Larry Canyon. Robbers Roost Area",1700,1700,38.3,-110.39,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,scabrida,scabrida,"Castilleja scabrida Eastw. var. scabrida",,"J. Spencer",2000,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744191,
ce1a0497-26db-4014-999e-9cd9ab2f497c,NY,PreservedSpecimen,1556911,"J. L. Reveal",5056,1979,9,1,"North America","United States of America",Maryland,"Garrett Co.","Murray Swamp, southeast of Shingle Camp road about 1 mile east-northeast of Hoyes Run Road, about 3 airline miles southwest of McHenry and about 8 airline miles north of Oakland.",802,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807898,
276a4caa-2ae3-40fb-a593-1cb489667084,NY,PreservedSpecimen,1627553,"E. L. Ekman",5056,1925,10,10,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du Nord-Ouest, Montagnes de Terre-Nueve, Gros-Morne, steep mountain isles at Hab. Decostieres, salt limestone.",450,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anastraphia,picardae,,"Anastraphia picardae Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906624,
b5e3a338-ef16-422f-b902-64eb87329750,NY,PreservedSpecimen,1748736,"J. L. Lowe",5056,1951,8,20,"North America","United States of America",Arkansas,,Crossett.,,,33.1256,-91.9609,"BioGeomancer, Guide to Best Practices for Georefer",3138,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,xantha,,"Antrodia xantha (Fr.:Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957183,
2f91e9e2-4653-4781-8459-03700df60d2b,NY,PreservedSpecimen,1841646,"N. L. Britton",5056,1910,3,5,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 4th Camp, Los Cocos, near Siguanea (430 m);",430,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,astrolepis,,"Pleopeltis astrolepis (Liebm.) E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059928,
15f81dbb-5e4e-4c84-aaed-2d163871e8b0,NY,PreservedSpecimen,1824478,"W. W. Eggleston",5056,1909,9,12,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5327,-81.7271,"GEOLocate Web Application",6765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077303,
8f091c4f-62bc-44e1-8658-5ed9d34cc8ed,NY,PreservedSpecimen,1909705,"R. R. Weedon",5056,1968,10,13,"North America","United States of America",Kansas,"Jefferson Co.","just w of Oskaloosa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155115,
85e80e4f-6c00-4113-bfea-40b6a435db7e,NY,PreservedSpecimen,2053141,"B. T. Butler",5056,1909,8,14,"North America","United States of America",Montana,,"Thompson Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,scariosum,,"Cirsium scariosum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190094,
96adc8ea-3b8c-4c52-bef2-012ad276b77b,NY,PreservedSpecimen,2068470,"A. Tiehm",5056,1979,6,19,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., Gance Creek, 0.9 air mi WNW of the Saval Ranch. Slope.",1966,,41.3031,-115.92,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,intermedia,,"Crepis intermedia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199813,
a8f4d436-a81c-48a9-ad4d-a89b206d384e,NY,PreservedSpecimen,02103270,"N. G. Miller",5056,1969,5,3,"North America","United States of America",Michigan,"Calhoun Co.","at edge of Little Goose Lake, ca. 2 mi N of Pennfield.",,,42.399,-85.0935,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259093,
29c87c33-c7f9-457f-9c7e-86e9b8a261f5,NY,PreservedSpecimen,02132727,"M. A. Howe",5056,1907,11,22,"West Indies",Bahamas,,,"Bight, Cat Island, Bahamas",,,24.2998,-75.4285,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,tridens,,"Halimeda tridens (J.Ellis & Sol.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279199,
ae47cf2b-6863-4f58-b687-e7f922e84a9b,NY,PreservedSpecimen,2253138,"C. F. Austin",5056,,,,"North America","United States of America","New Jersey",,Closter.,,,40.9732,-73.9615,"GEOLocate Web Application",3441,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417926,
092a0c05-c0e7-4928-84e8-f152afdb31f3,NY,PreservedSpecimen,2253299,"Collector unknown",5056,,,,"North America","United States of America",California,"Tuolumne Co.","Soda Springs on Tuolumne.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418087,
c7033a76-176b-47b0-aebf-b9862e22658f,NY,PreservedSpecimen,02297309,Bolander,5056,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,polygama,,"Carex polygama Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477620,
4cd91144-cbc8-4da2-9d1c-09c8eb66a8c4,NY,PreservedSpecimen,2300621,"M. L. Fernald",5056,1911,7,10,"North America",Canada,"Newfoundland and Labrador",,"Valley of Exploits River; Grand Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482752,
08c41669-ec0d-41af-9623-bd9651cd8db1,NY,PreservedSpecimen,02303078,"H. N. Bolander",5056,1866,,,"North America","United States of America",California,,"Soda Springs.",2957,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,buxbaumii,,"Carex buxbaumii Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486192,
ccec8412-e12f-4ee9-adb0-dde5bfe8d986,NY,PreservedSpecimen,02060420,"R. Reitz",5056,1957,10,6,"South America",Brazil,"Santa Catarina",,"Palácio Episcopal, Joinville",20,20,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Dovyalis,hebecarpa,,"Dovyalis hebecarpa (Gardner) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502957,
4694057b-49d9-4013-bd63-3dbce1bae27b,NY,PreservedSpecimen,02060235,"M. G. da Silva",5056,1979,6,21,"South America",Brazil,"Mato Grosso",,"KM-165 da Rod. Cuiabá-Santarém entroncamento para Porto Velho",,,-14.5584,-56.2218,"Georeferencing Quick Reference Guide, Version 2012",166.936,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,tomentosa,,"Ludwigia tomentosa (Cambess.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510313,
126cadcf-c0c2-4ad1-aaf7-77e033c6fe30,NY,PreservedSpecimen,2338954,"G. H. Morton",5056,1972,8,1,"North America","United States of America",Washington,"Klickitat Co.","Near roadside rest area along Route 97, 1.5 mi s of Yakima Co. line",701,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539329,
473a8848-defc-4792-949b-31a2c7704dc9,NY,PreservedSpecimen,2338984,"G. H. Morton",5056,1972,8,1,"North America","United States of America",Washington,"Klickitat Co.","Near roadside rest area along Route 97, 1.5 mi. s of Yakima Co. line",701,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539359,
033f9941-345f-43fd-95ca-16288dacda02,NY,PreservedSpecimen,2357336,"B. P. Streets",5056,2014,3,22,"North America","United States of America","West Virginia","Kanawha Co.","Paint Creek, Vegetation plot KANA.3",302,302,38.1042,-81.3819,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,muhlenbergii,,"Dermatocarpon muhlenbergii (Ach.) Müll.Arg.",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542192,
4904c028-74eb-4989-8294-3e2466702458,NY,PreservedSpecimen,2395834,"W. C. Ferguson",5056,1926,7,27,"North America","United States of America","New York",,"Laurelton, Long Island",,,40.6668,-73.7515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590745,
fdaf75ca-8bc1-4447-bb28-c6fb841e13e5,NY,PreservedSpecimen,02553695,"W. C. Taylor",5056,1984,5,24,"South America",Brazil,Rondônia,,"Forest on terra firme; solo argiloso; along stream; ca 4 km ENE along road to São Sebastião off BR-364.",,,,,,,Plantae,Pteridophyta,,Marattiales,Marattiaceae,Danaea,simplicifolia,,"Danaea simplicifolia Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805314,
5c254a88-34e1-4dac-b5a4-df2fd45ec0c3,NY,PreservedSpecimen,2612602,"P. C. D. Cazalet",5056,,,,"South America",Ecuador,Pichincha,,"20 km W of Santo Domingo de los Colorados.",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,adscendens,,"Adelobotrys adscendens (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865357,
7f755aaa-4d83-4a88-94bd-7c850cee8343,NY,PreservedSpecimen,3190872,"P. C. Standley",5056,1908,8,18,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2103,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Nama,dichotomum,,"Nama dichotomum (Ruiz & Pav.) Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448543,
2ec11cba-8eba-4822-8e1a-cdc625e447e4,NY,PreservedSpecimen,3290345,"C. L. Shear",5056,1895,8,7,"North America","United States of America",Idaho,,"Mountain brook; Beaver Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,guttatus,,"Mimulus guttatus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3591869,
a17b307c-531e-4e24-9d7e-d801feed32f0,NY,PreservedSpecimen,3377805,"R. C. Barneby",5056,1942,9,5,"North America","United States of America",Arizona,"Apache Co.","Nutrioso Creek, n. of Eager",2286,,34.1379,-109.245,"Georeferencing Quick Reference Guide, Version 2012",17.409,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Mirabilis,linearis,linearis,"Mirabilis linearis (Pursh) Heimerl var. linearis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3709292,
c155eedd-9b45-4954-a33d-853535f3f976,NY,PreservedSpecimen,3527843,"S. McCoy",5056,1939,6,10,"North America","United States of America",Indiana,"Kosciusko Co.","Three miles west of Silver Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,carthusiana,,"Dryopteris carthusiana (Vill.) H.P.Fuchs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844239,
ee11675f-a378-46a6-807c-46d3c09ad12b,NY,PreservedSpecimen,3576736,"A. Cronquist",5056,1948,4,24,"North America","United States of America",Georgia,"Whitfield Co.","atop Rocky Face Mt., 4 mi. NW. of Dalton. Geol. Prov.: Folded App.",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pedata,pedata,"Viola pedata var. pedata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3882925,
2f68ec9d-68a5-411b-8880-c6e8b4133c44,NY,PreservedSpecimen,03539429,"B. F. Bush",5056,1908,8,10,"North America","United States of America",Missouri,,Noel,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,acrostichoides,,"Polystichum acrostichoides (Michx.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3968572,
8cb99fa2-d96f-4156-ad15-b0e858edb1e3,NY,PreservedSpecimen,3878479,"P. A. Fryxell",5056,1992,11,15,"North America","United States of America",Texas,"McMullen Co.","9 miles S of Tilden on Hwy 16",,,28.3312,-98.5492,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hermannia,texana,,"Hermannia texana A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4195356,
db23724c-abd5-4dcd-982c-70fb10aade04,NY,PreservedSpecimen,4011980,"F. Tweedy",5056,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and Foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,serpyllifolia,,"Euphorbia serpyllifolia Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4321447,
d6651722-813e-458a-a2d2-06726e7a7734,NY,PreservedSpecimen,4173518,"J. K. Small",5056,1913,12,17,"North America","United States of America",Florida,,"Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Angadenia,berteroi,,"Angadenia berteroi (A.DC.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493709,
08ca5d93-a463-4027-95c5-cdc2c7db9f5e,NY,PreservedSpecimen,3553797,"D. Demarée",5056,1928,6,6,"North America","United States of America",Arkansas,"Craighead Co.",Jonesboro,,,35.8423,-90.7043,"GEOLocate Web Application",13482,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068476,http://sweetgum.nybg.org/images3/3130/207/03553797.jpg
3cdb2965-e84c-44c7-8b3c-6a2573982467,NY,PreservedSpecimen,3256896,"K. Thorne",5056,1986,8,29,"North America","United States of America",Wyoming,,"Yellowstone Co. Yellowstone Nat'l Park. Bechler Canyon, Three Rivers Jct.",2202,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,flava,,"Castilleja flava S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549937,http://sweetgum.nybg.org/images3/2708/502/03256896.jpg
aadf9a50-065b-4d12-a0f0-717c9f4f1009,NY,PreservedSpecimen,3574258,"A. H. Curtiss",5056,1894,7,5,"North America","United States of America",Florida,,"Banks of St. Johns River, near Jacksonville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Yucca,aloifolia,,"Yucca aloifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3871143,http://sweetgum.nybg.org/images3/3328/333/03574258.jpg
0771e53e-5d04-448d-99b1-d4e7ee553daf,NY,PreservedSpecimen,677676,"N. D. Atwood",5056,1973,5,20,"North America","United States of America",Arizona,"Coconino Co.","Ca. 2.3 miles east of Fredonia saw mill along the logging road",,,36.9458,-112.528,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,oophorus,caulescens,"Astragalus oophorus var. caulescens (M.E.Jones) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825011,http://sweetgum.nybg.org/images3/2008/245/00677676.jpg
