﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8de32c19-8dda-4229-b95d-2195d387a9d3,NY,PreservedSpecimen,00859707,"P. Fiaschi",997,2002,2,6,"South America",Brazil,"Minas Gerais","Divisópolis Mun.","Estrada de Divisopolis para Pedra Azul.",900,900,-15.7256,-41,,27561,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"P. Fiaschi",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961039,http://sweetgum.nybg.org/images3/2146/039/00859707.jpg
8dd1a455-606c-4336-9a12-a2183a049fca,NY,PreservedSpecimen,375297,"J. B. E. Pohl",3400,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577776,http://sweetgum.nybg.org/images3/2143/987/00375297.jpg
c8ab557f-5b21-47eb-abc4-54f09b0e146f,NY,PreservedSpecimen,375300,"G. G. Hatschbach",44111,1981,9,9,"South America",Brazil,Bahia,"Barreiras Mun.","Rod. BR-020, 100 km O de Barreiras",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577770,http://sweetgum.nybg.org/images3/2143/990/00375300.jpg
527cc06d-e8ab-4684-8a8a-708ac1b10af4,NY,PreservedSpecimen,685277,"W. Ganev",1118,1992,9,17,"South America",Brazil,Bahia,"Abaíra Mun.","Água Limpa, Fazenda Catolés de Cima.",1350,1350,-13.3,-41.87,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888218,http://sweetgum.nybg.org/images3/2145/480/00685277.jpg
34c5ea8b-29a4-484f-bd73-f20293875885,NY,PreservedSpecimen,685278,"W. Ganev",1408,1992,11,12,"South America",Brazil,Bahia,"Abaíra Mun.","Boa Vista, ca. de 4 km de Catolés.",1200,1200,-13.32,-41.85,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888221,http://sweetgum.nybg.org/images3/2145/481/00685278.jpg
cc018549-6def-421e-b2c0-c35cc18a45e4,NY,PreservedSpecimen,685276,"W. Ganev",449,1992,4,9,"South America",Brazil,Bahia,"Abaíra Mun.","Piatã, encosta Morro do Santana, fundo da igreja.",1270,1270,-13.2497,-41.6633,"Other source",26531,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888217,http://sweetgum.nybg.org/images3/2145/479/00685276.jpg
c521f332-c6cd-42a9-9246-99bf84bc199d,NY,PreservedSpecimen,375296,"J. G. Jardim",947,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Ca. de 98 Km na Rod, BA. 349 no sentido Correntina/Brasilia",,,-13.42,-44.73,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577774,http://sweetgum.nybg.org/images3/2143/986/00375296.jpg
875e2450-9a0a-4163-9fdc-e5f553f11672,NY,PreservedSpecimen,1181375,"M. L. S. Guedes",PCD1439,1994,12,28,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inácio. Cercado.",840,840,-12.4597,-41.4736,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369105,http://sweetgum.nybg.org/images3/2147/325/01181375.jpg
00446906-aa22-4b24-82fe-4f3fad577d7d,NY,PreservedSpecimen,685274,"W. Ganev",2262,1993,9,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Barra branco, próximo a Ouro Fino.",1050,1050,-13.4,-41.73,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888209,http://sweetgum.nybg.org/images3/2145/477/00685274.jpg
d4bb85bc-5c41-46f3-8b43-fb4d73af5046,NY,PreservedSpecimen,685273,"W. Ganev",2069,1993,8,9,"South America",Brazil,Bahia,"Rio de Contas Mun.","Serra dos Brejões, próximo ao Rio da Água Suja, divisa com distrito de Arapiranga.",1400,1400,-13.82,-42.4,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,gnaphaloclados,,"Micropholis gnaphaloclados (Mart.) Pierre",,"T. D. Pennington",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888207,http://sweetgum.nybg.org/images3/2145/476/00685273.jpg
