﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
615e6712-60e6-4657-aaba-8f80b63090cd,NY,PreservedSpecimen,574617,"Bro. Hioram",2571a,1919,7,11,"West Indies",Cuba,,,"La Prenda, Oriente",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171442,
d995e607-86c5-4a3d-9977-2e45cdac1e47,NY,PreservedSpecimen,574619,"Fr. León",3917,1913,8,6,"West Indies",Cuba,,,"La Perla, Mountains N of Guantánamo, Oriente",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171444,
5869cff4-81f5-44ec-8cb9-6ef11afbb239,NY,PreservedSpecimen,574620,"Bro. Hioram",2593,1919,7,7,"West Indies",Cuba,,,"La Prenda, Oriente",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171445,
2a3940c9-0be3-40d2-86db-3b0cb5c8b60a,NY,PreservedSpecimen,574621,"Bro. Hioram",2600,1919,7,8,"West Indies",Cuba,,,"La Prenda, Oriente",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171446,
ec57beac-b24d-4c49-9e32-94473e94730a,NY,PreservedSpecimen,574624,"Bro. Hioram",6073,,,,"West Indies",Cuba,,,"La Prenda, Guantánamo",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171447,
a6fbab80-e3fd-4fef-aae1-f013ba20bbe8,NY,PreservedSpecimen,574625,"J. A. Shafer",9095,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente",600,660,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171448,
6d0b6b2d-b9e8-4476-b34e-66f6f01a3f9b,NY,PreservedSpecimen,574630,"W. R. Buck",9077,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massiff de la Hotte, along small stream entering Rivière Glace at junction of road from Beaumont to Camp Perrin; 41 km S of Rosseaux",710,710,18.43,-73.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171449,
ba2ef653-bd4a-472e-ba32-f89f9d92f860,NY,PreservedSpecimen,574631,"W. R. Buck",9058,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massiff de la Hotte, along small stream entering Rivière Glace at junction of road from Beaumont to Camp Perrin; 41 km S of Rosseaux",710,710,18.43,-73.92,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171450,
a153d932-9984-4498-ac4d-7bb0976bea50,NY,PreservedSpecimen,574610,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171458,
194a5ab0-0adb-432d-b74d-ad64f41bfb3c,NY,PreservedSpecimen,574612,"H. F. A. von Eggers",,,,,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Pico del Valle Nuevo",2600,2600,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171460,
