﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ce9fb4e-9ceb-4ad4-8c9e-88133d23a4be,NY,PreservedSpecimen,01116175,"D. E. Atha",8075,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",27,27,40.8609,-73.8741,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278583,
4205cac3-13cb-49e3-bbd6-76adc0e9c420,NY,PreservedSpecimen,01132661,"D. E. Atha",8161,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4443,-73.6149,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280564,
045aeb09-4b2f-4faa-bf0a-0d70580ad429,NY,PreservedSpecimen,1700652,"J. H. Lehr",598,1954,9,21,"North America","United States of America","New York","Rockland Co.","Tallman Mountain [State] Park, Orangetown Township.",0,3,41.0259,-73.9099,"GEOLocate Web Application",1721,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433387,
4dcdf898-34e9-45cf-81bc-4f84c7e6dd3e,NY,PreservedSpecimen,1700653,"E. P. Bicknell",10027a,1909,9,5,"North America","United States of America","New York",,"Long Beach Dunes, Long Island.",,,40.5884,-73.6579,"GEOLocate Web Application",3449,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433391,
7ae735c9-b587-4b7f-8d8e-28b656e6bfcf,NY,PreservedSpecimen,1700654,"E. P. Bicknell",10027,1909,9,5,"North America","United States of America","New York",,"Long Beach Dunes, Long Island.",,,40.5884,-73.6579,"GEOLocate Web Application",3449,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433392,
ce501a07-f8d6-4eb2-981f-e143404410c6,NY,PreservedSpecimen,1700655,"E. P. Bicknell",10026,1902,9,20,"North America","United States of America","New York",,"Rockaway Point, Long Island",,,40.5607,-73.9151,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433393,
6bfc6fde-5c1b-4459-8b95-9249aee6f917,NY,PreservedSpecimen,1700656,"O. K. Lakela",30314,1966,11,8,"North America","United States of America",Florida,,"Northwest section of University on South Florida campus. Tampa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433394,
b78011d2-7db6-4e65-ad67-ca29fb983937,NY,PreservedSpecimen,1700657,"H. N. Moldenke",19130,1947,8,21,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433395,
77e8e6ec-fc73-480b-bb96-acd537ba8ce9,NY,PreservedSpecimen,1700658,"H. D. House",24449,1936,10,3,"North America","United States of America","New York","Madison Co.","So. of Oneida.",,,43.0926,-75.6513,"GEOLocate Web Application",9518,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433396,
d5280569-358c-4df7-9ca5-dbfe26bebdbd,NY,PreservedSpecimen,1700659,"H. D. House",20111,1932,8,24,"North America","United States of America","New York","Oswego Co.","No. of [Bern]chard's [=Bernhards] Bay.",,,43.2445,-75.9335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433397,
02792e85-a900-4d7d-8f43-45c14c6415cf,NY,PreservedSpecimen,1700660,"J. A. Bisky",s.n.,1886,8,,"North America","United States of America","New York",,"Long Island; Flushing",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433398,
5cfe87b0-ffba-41fa-9a5d-d3430222330c,NY,PreservedSpecimen,1700661,"T. H. Kearney",s.n.,1894,8,27,"North America","United States of America",,,"Grant City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433399,
