﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48f50128-48c1-40ce-906c-4837e1acdada,NY,PreservedSpecimen,42356,"J. B. Nelson",16714,1995,7,2,"North America","United States of America","South Carolina","Kershaw Co.","7km SE of Fairfield County, S side of Lake Wateree, along Inkbush Trail",80,80,34.37,-80.78,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655412,
8c2e2380-f47f-42b4-bd4c-970b5e20374f,NY,PreservedSpecimen,01527604,"D. E. Atha",10904,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786712,
62143d68-047b-4275-a2e3-9412c4759825,NY,PreservedSpecimen,03060616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282046,
95420092-a16e-4656-9940-22d4e5587a68,NY,PreservedSpecimen,3582176,"K. K. Mackenzie",6121,1914,8,9,"North America","United States of America","New Jersey","Cape May Co.","Court House",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895514,
8bd9b1cd-cd30-4d6e-8fcf-7266dd3e7fd3,NY,PreservedSpecimen,3582177,"K. K. Mackenzie",5526,1913,7,26,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895515,
39c3c989-cdf0-4179-903c-3a89f66a5dea,NY,PreservedSpecimen,3582178,"W. de W. Miller",1360,1916,8,30,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895516,
5ec6ad73-137e-400a-b7e5-3755da28b84b,NY,PreservedSpecimen,3582179,"Collector unspecified",s.n.,1830,7,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895517,
d7dc8a6b-ca69-4a9c-a188-fe0c67aacdfa,NY,PreservedSpecimen,3582180,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey","Somerset Co.","near Martinsville",,,40.6012,-74.559,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895518,
82aefbda-7945-4353-ad8b-5219732b5312,NY,PreservedSpecimen,3582181,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey","Somerset Co.","near Martinsville",,,40.6012,-74.559,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895519,
5689a04b-d088-483e-84be-8e32eaebbea4,NY,PreservedSpecimen,3582182,"J. Kezer",s.n.,1936,8,10,"North America","United States of America","New Jersey","Morris Co.","Elkwood Avenue",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895520,
0f89bbcc-c7a2-4e00-a76f-98a1438ef787,NY,PreservedSpecimen,3582183,"W. de W. Miller",1361,1916,7,30,"North America","United States of America","New Jersey",,"2 miles past Dayton",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895521,
369405bf-a91a-45ac-a137-5a606cf7e729,NY,PreservedSpecimen,3582184,"H. L. Fisher",s.n.,1903,8,7,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.429,-74.8677,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895522,
bfd7ce56-12f2-4e8d-9506-86a549342e56,NY,PreservedSpecimen,3582185,"W. H. Leggett",s.n.,1865,9,23,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895523,
bb6a32f2-b04f-4ce7-bc38-02c6d7bd8c63,NY,PreservedSpecimen,3582186,"H. L. Osborn",2223,1878,8,12,"North America","United States of America","New Jersey",,Madison,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895524,
48ba59f1-27a0-4f06-894a-63c3c6989dad,NY,PreservedSpecimen,3582187,"A. M. Vail",s.n.,,,,"North America","United States of America","New Jersey","Somerset Co.","near Barnardsville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895525,
437412ab-6e6d-4ee5-b785-12c645213ca9,NY,PreservedSpecimen,3582188,"W. de W. Miller",s.n.,1879,8,13,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895526,
2d680c7f-7b02-4c70-98c8-69a26fa4848c,NY,PreservedSpecimen,3582189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895527,
199f636e-5911-41cf-a467-9798a6103e94,NY,PreservedSpecimen,3582190,"K. K. Mackenzie",355,1903,8,2,"North America","United States of America","New Jersey","Essex Co.",,,,40.833,-74.2424,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895528,
2b288d01-8019-44d6-8a2c-4695e09a7bde,NY,PreservedSpecimen,3582191,"H. N. Moldenke",6173,1931,8,16,"North America","United States of America","New Jersey","Somerset Co.","on crest of ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895529,
13b0afe5-8bdd-46ba-9940-8120c1697064,NY,PreservedSpecimen,3582192,"H. N. Moldenke",2645,1925,8,7,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895530,
83abb396-b2bc-4673-be0c-eb8d49e2dff4,NY,PreservedSpecimen,3582193,"H. N. Moldenke",6173,1931,8,16,"North America","United States of America","New Jersey","Somerset Co.","on crest of ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895531,
d317bf5d-5e4c-48f6-9835-68dafe14bbf6,NY,PreservedSpecimen,3582194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895532,
