﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2202870-a8b9-4fd3-a1f8-1b65b413cd37,NY,PreservedSpecimen,214334,"J. C. Betancur B.",4002,1993,3,25,"South America",Colombia,Boyacá,"Villa de Leyva Mun.","Santuario de Flora y Fauna de Iguaque, cabaña de Carrizal",2740,2740,5.73,-73.47,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429851,
8f6dfa01-237c-420b-a17b-596a3d89e9c6,NY,PreservedSpecimen,127802,"B. Øllgaard",74318,1984,5,22,"South America",Ecuador,Loja,,"Prov. Loja/Zamora-Chinchipe [border]: Parque Nacional Podocarpus. Around pass on road Loja-Zamora.",2750,2950,-3.97,-79.12,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,"J. E. Madsen",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646999,
f4166684-1e37-4581-bdbb-9792faf0d26c,NY,PreservedSpecimen,168180,"J. D. Boeke",2639,1978,8,11,"South America",Ecuador,Azuay,,"Zurucucho, Cantón Cuenca",3200,3200,-2.85857,-79.1052,"Estimated using locality data",,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,"T. A. Zanoni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646998,http://sweetgum.nybg.org/images3/3436/164/00168180.jpg
4ffbefeb-974c-49c5-b1f1-fbce277b3ace,NY,PreservedSpecimen,04083790,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426772,http://sweetgum.nybg.org/images3/3436/793/04083790.jpg
88e4e482-4794-4178-95bc-4c0d9b2ae2ef,NY,PreservedSpecimen,04083791,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426773,http://sweetgum.nybg.org/images3/3436/489/04083791.jpg
59d6d311-33ee-49d0-b4bc-c3c3053c0f17,NY,PreservedSpecimen,04083793,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426783,http://sweetgum.nybg.org/images3/3436/491/04083793.jpg
cc21e9f3-818f-47f3-8b7d-332318a97928,NY,PreservedSpecimen,621948,"G. P. Lewis",3743,1998,1,10,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, Km. 11-12",2765,2765,-3.97,-79.12,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416818,http://sweetgum.nybg.org/images3/3436/188/00621948.jpg
bdf23e54-125a-4f7f-84e4-6029d7d70744,NY,PreservedSpecimen,621950,"G. P. Lewis",3601,1997,9,30,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, Km. 11.7",2800,2800,-3.97,-79.12,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416819,
e9670f99-2c2d-437f-8f20-bc5d1d2488ef,NY,PreservedSpecimen,622291,"P. Franco Rosselli",4042,1992,9,29,"South America",Colombia,Quindío,,"Municipio de Salento. La Cocora, Estación La Montaña, bosque cerca a la estación",,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,"N. R. Salinas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416817,
f8c63ef3-d1e3-47c1-825e-d960010fe88b,NY,PreservedSpecimen,888362,"J. L. Clark",1489,1995,9,23,"South America",Ecuador,Azuay,"Cuenca (Canton)","Area Nacional de Recreación Cajas. Colelctions made between La Laguna Llaviucu via dirt road to main highway to Cuenca.",3100,3200,-2.88,-79.13,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,"D. A. Neill",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998567,
f15f47e8-ed8a-4386-97f9-63f46f6ae750,NY,PreservedSpecimen,04083763,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426244,http://sweetgum.nybg.org/images3/3436/462/04083763.jpg
3e481274-9fb6-464a-b785-af643d343df2,NY,PreservedSpecimen,1104653,"W. Quizhpe",2456,2007,3,5,"South America",Ecuador,"Zamora Chinchipe","Palanda (Canton)","Región de la Cordillera del Cóndor. Parrtoquia San Francisco de Vergel, cerca de La Canela. Sendero a Las Palmales, en la cime de la montaña.",2190,2190,-4.5956,-78.9856,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Prumnopitys,montana,,"Prumnopitys montana (Humb. & Bonpl. ex Willd.) de Laub.",,"D. A. Neill",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280758,
