﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d126387-e894-4f68-bcce-536260437d3e,NY,PreservedSpecimen,00856921,"G. G. Hatschbach",30205,1972,8,12,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Cons. Mata",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,hypoleuca,,"Eriope hypoleuca (Benth.) Harley",,"R. M. Harley",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933809,http://sweetgum.nybg.org/images3/1127/456/00856921.jpg
b4b30b2a-31f1-4c3e-a853-6cf69b82000a,NY,PreservedSpecimen,00498729,"E. Hassler",10854,1907,,,"South America",Paraguay,,,"Sierra de Amambay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,macrostachya,hypoleuca,"Eriope macrostachya var. hypoleuca Benth.",,"R. M. Harley",1990,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204438,
f8826dba-8404-4019-b7a7-a73047d2d56d,NY,PreservedSpecimen,00856847,"L. Emygdio de Mello Filho",3390,1972,7,15,"South America",Brazil,"Minas Gerais",,Gandarela,1440,1440,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,macrostachya,hypoleuca,"Eriope macrostachya var. hypoleuca Benth.",,"R. M. Harley",1990,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933511,http://sweetgum.nybg.org/images3/1127/439/00856847.jpg
e73bb6c9-2a44-4596-88e1-d504000aefc1,NY,PreservedSpecimen,00856920,"J. Semir",2773,1972,7,24,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó. Km 114 ao longo da rodovia Lagoa Santa- Conceição do Mato Dentro - Diamantina.",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,hypoleuca,,"Eriope hypoleuca (Benth.) Harley",,"R. M. Harley",1990,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933804,http://sweetgum.nybg.org/images3/1127/455/00856920.jpg
bbee9e90-dd91-4bc9-a84a-e028756cbcf9,NY,PreservedSpecimen,00498731,"H. F. L. Filho",3141,1976,10,8,"South America",Brazil,"São Paulo","Jundiaí Mun.","Ca. 10 km. S.W. de Jundiaí.  Serra do Japí",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,macrostachya,hypoleuca,"Eriope macrostachya var. hypoleuca Benth.",,"R. M. Harley",1990,3,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204440,http://sweetgum.nybg.org/images3/1127/107/00498731.jpg
14a31d43-7ea5-4811-b406-e747932c650b,NY,PreservedSpecimen,01198174,"A. M. V. de Carvalho",6555,1998,8,2,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Campo rupestre, atrás da cidade. Trilha do Barão.",,,-16.55,-42.895,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,hypoleuca,,"Eriope hypoleuca (Benth.) Harley",,"R. M. Harley",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722691,http://sweetgum.nybg.org/images3/1127/842/01198174.jpg
aee08c60-a505-43ba-9ab5-fdb54c802e9f,NY,PreservedSpecimen,00856846,"H. S. Irwin",28963,1971,1,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower slopes of Serra da Caraça. Ca. 10 km W. of Barão de Cocais.",1500,1500,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,macrostachya,hypoleuca,"Eriope macrostachya var. hypoleuca Benth.",,"R. M. Harley",1992,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933508,http://sweetgum.nybg.org/images3/260/531/v-285-00856846.jpg
a28e7cbb-9a8d-4680-b242-a6a6b000bab1,NY,PreservedSpecimen,01146510,"R. M. Harley",CFCR13908,1994,1,16,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Distrito de Casa Branca. Estrada entre a BR-040 e Casa Branca.",,,-19.9208,-43.9378,,17082,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,macrostachya,hypoleuca,"Eriope macrostachya var. hypoleuca Benth.",,"R. M. Harley",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342186,http://sweetgum.nybg.org/images3/1127/834/01146510.jpg
52c5c19b-622e-43c2-8702-79df7c081bbb,NY,PreservedSpecimen,00856923,"G. G. Hatschbach",41601,1978,10,21,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.",Arredores,,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,hypoleuca,,"Eriope hypoleuca (Benth.) Harley",,"R. M. Harley",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933815,http://sweetgum.nybg.org/images3/1127/458/00856923.jpg
a87b6741-9291-454c-8efc-64e1149dd981,NY,PreservedSpecimen,00856922,"G. G. Hatschbach",29998,1972,8,6,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó.",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Eriope,hypoleuca,,"Eriope hypoleuca (Benth.) Harley",,"R. M. Harley",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933813,http://sweetgum.nybg.org/images3/1127/457/00856922.jpg
