﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b9af0c6-a087-4eb7-8b62-83dd20a972dd,NY,PreservedSpecimen,40133,"L. O'Rourke",210,1987,7,10,Oceania,Tonga,Tongatapu,,"Island of 'Eua, Ha'atu'a: Coconut plantation near LDS chapel",110,110,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"L. O'Rourke",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132538,http://sweetgum.nybg.org/images3/3987/591/00040133.jpg
1740b863-918e-4261-92ff-42a900900f37,NY,PreservedSpecimen,320320,"A. D. E. Elmer",14317,1915,10,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan). Island of Luzon.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,magnum,"Zingiber zerumbet var. magnum Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413259,
8139a572-d36a-4d38-8a0d-caf03516a8d0,NY,PreservedSpecimen,1025598,"J. A. Carrasquillo",88,1989,10,7,"West Indies","Puerto Rico",Bayamón,,"Bo. Santa Olaya, sector Coyores, S of rd. 829.",120,120,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116026,
6f137515-ea22-4cd5-8090-fd975ad56139,NY,PreservedSpecimen,1025599,"R. O. Woodbury",,1959,7,19,"West Indies","Puerto Rico",,,"Rd. 155, km. 5. SW of Vega Baja",,,18.4153,-66.4177,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116033,
bb20de26-1f0e-4d65-a664-99f5bf735e2f,NY,PreservedSpecimen,1025603,"R. O. Woodbury",,1959,7,19,"West Indies","Puerto Rico",,,"Rd. 155, km. 5. SW of Vega Baja",,,18.4153,-66.4177,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116048,
c2c28805-03e9-422d-8a1a-3aa57fb9f9e4,NY,PreservedSpecimen,1025605,"J. A. Shafer",3143,1914,7,15,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Vicinity of La Florida",45,90,18.2366,-65.7821,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116057,
96f068bd-cfb0-4b1d-a98a-8523aed79cbb,NY,PreservedSpecimen,1025606,"P. E. E. Sintenis",5117,1886,9,13,"West Indies","Puerto Rico",,,"Prope Yabucoa in sylvis circa Sta. Helena",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116065,
6dbd4299-20a7-4692-bf8f-04a71c5616bb,NY,PreservedSpecimen,01087690,"D. E. Atha",6708,2008,8,21,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.9",601,601,18.2356,-66.5407,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196454,
b3b358f7-fdde-4916-b795-1b834b480253,NY,PreservedSpecimen,01087800,"D. E. Atha",784,1994,11,16,"West Indies","Puerto Rico",Añasco,,"Rt 402, 2.5km W of Rt 2",25,25,18.3083,-67.175,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229619,
82ab80ce-1c34-44a4-ad02-e57b5e47fa24,NY,PreservedSpecimen,01505880,"T. A. Zanoni",21114,1982,6,29,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: entre Cueva La Arena y la boca de la Bahia de San Lorenzo (Oeste de Sabana del la Mar: en farallones de caliza, orilla de la Bahía de Samaná [. . .] en el Parque Nacional de Los Haitises.",10,,19.083,-69.458,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,zerumbet,,"Zingiber zerumbet (L.) Roscoe ex Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776266,
