﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39cb27d2-0a95-4f97-a687-2b259af84c46,NY,PreservedSpecimen,473980,"R. F. Cain",,1959,8,30,"North America",Canada,Quebec,,"Montmorency Co., Parc des Laurentides, Lac Sept-Iles",,,47.52,-71.23,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"J. Crowe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541081,
83ef8719-0601-4a00-9184-10eeeb78e0fe,NY,PreservedSpecimen,649891,"A. W. Chapman",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541082,
354961a5-7d0a-4dad-853f-6729b97bf12f,NY,PreservedSpecimen,653083,"A. P. Garber",324,1877,10,,"North America","United States of America",Florida,"Hillsborough Co.",,,,27.9475,-82.4584,"GEOLocate Web Application",25942,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541083,
8d08bb24-96c1-485c-8bb6-447012148cdc,NY,PreservedSpecimen,653087,"S. Rapp",,1903,5,9,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541084,
5e7281f0-765c-42c2-a048-aa9cef650713,NY,PreservedSpecimen,653091,"S. Rapp",,1903,5,9,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541085,
c5f9c187-570e-4f01-8939-72c9ebe0f5f8,NY,PreservedSpecimen,653109,"A. J. Sharp",,1933,10,22,"North America","United States of America",Tennessee,"Johnson Co.","Shady Valley.",853.4,853.4,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541086,
602bd4af-ccb9-470d-8377-f05993b0c438,NY,PreservedSpecimen,653077,"S. Rapp",,1905,1,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541087,
48b85641-7c3b-4b32-bbed-1ab669a095db,NY,PreservedSpecimen,649894,"J. A. Allen",388,,,,"North America",Canada,"Nova Scotia",,"Arichat, Cape Breton, on Isle Madame.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541091,
3373ea64-7b11-4035-9546-f218fc01ab4e,NY,PreservedSpecimen,653103,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey",,"At ""Kimball's"" near Batsto.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541092,
2013b2f7-ae36-45a9-bfcd-0b2fc7042408,NY,PreservedSpecimen,653069,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541093,
