﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2865c9ee-48c1-480c-b569-9a92835cbdf7,NY,PreservedSpecimen,779297,"J. Mattos",11861,1964,11,8,"South America",Brazil,Paraná,,"Perto de Campos Portela, via Curitiba-Lapa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756675,
e8a92f26-891b-40a7-bc8f-ab9dd9b15007,NY,PreservedSpecimen,779302,"J. C. Lindeman",3250,1966,11,14,"South America",Brazil,Paraná,,"Rodovia do Café.  W. of Curitiba.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756676,
63106419-fb63-4e8f-a6bd-b66005de7f1b,NY,PreservedSpecimen,779300,"R. Reitz",10164,1969,10,13,"South America",Brazil,"Santa Catarina","Rancho Queimado Mun.","Serra da Boa Vista, Rancho Queimado",1000,1000,-27.6728,-49.0217,"Other source",17361,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756678,http://sweetgum.nybg.org/images3/1689/729/00779300.jpg
cf667ddd-07cb-41fe-909e-f0cb3d957014,NY,PreservedSpecimen,779295,"K. Mizoguchi",942,1979,8,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Municipio De Parereiros.  40 km S. from Sao Paulo City.",800,850,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,"B. B. Simpson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756669,http://sweetgum.nybg.org/images3/1689/724/00779295.jpg
f1f80d6e-c50f-43d1-8f28-236425e24e27,NY,PreservedSpecimen,779294,"G. G. Hatschbach",15007,1966,10,19,"South America",Brazil,Paraná,"Palmas Mun.","Sta. Farbará",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,"B. B. Simpson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756670,http://sweetgum.nybg.org/images3/1689/723/00779294.jpg
113670b8-38fd-43fd-915f-655163355df7,NY,PreservedSpecimen,779301,"G. G. Hatschbach",20485,1968,12,5,"South America",Brazil,Paraná,"Guarapuava Mun.",Guara,,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756677,http://sweetgum.nybg.org/images3/1689/730/00779301.jpg
e22fafd9-9fd5-4a71-b198-45a6afbc5a1e,NY,PreservedSpecimen,779303,"E. Hassler",9464,1905,9,,"South America",Paraguay,Caaguazú,,"In viciniis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,"B. B. Vuilleumier",1967,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756671,http://sweetgum.nybg.org/images3/1689/732/00779303.jpg
a9b4a3ac-1610-42d6-a046-2513e5d1f7b4,NY,PreservedSpecimen,779296,"G. Edwall",17004,1893,10,18,"South America",Brazil,"São Paulo",,"Ex. Herv. Comm. Geogr. e Geol. de S. Paulo. nº 1571.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,"B. B. Vuilleumier",1967,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756674,http://sweetgum.nybg.org/images3/1689/725/00779296.jpg
e2a94621-82e9-4082-8a69-62e75bf47a34,NY,PreservedSpecimen,779299,"L. B. Smith",7323,1956,11,6,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","4 km S of Campo Alegre on the road to Jaraguá do Sul.",900,1000,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,"B. B. Vuilleumier",1967,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756673,http://sweetgum.nybg.org/images3/1689/728/00779299.jpg
4fae3a69-d8dd-421d-9ab0-15203e6c7efb,NY,PreservedSpecimen,779298,"P. K. H. Dusén",10764,1910,11,10,"South America",Brazil,Paraná,,"Vallinhas, in ""capoeira""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perezia,squarrosa,cubaetensis,"Perezia squarrosa subsp. cubaetensis (Less.) Vuilleum.",,"B. B. Vuilleumier",1967,8,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756672,http://sweetgum.nybg.org/images3/1689/727/00779298.jpg
