﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15cc49be-158d-43b0-ac49-5fbc9f088596,NY,PreservedSpecimen,2219416,"J. R. Weir",s.n.,1923,8,21,"South America",Brazil,Amazonas,,"Boa Vista do Arary. Amazon River.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368461,
a913610c-1b7a-4ed1-a18c-ef770692cd7b,NY,PreservedSpecimen,2219433,"W. A. Rodrigues",2788,1961,6,14,"South America",Brazil,Amazonas,,"Lago Paracuúba",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368478,
8c0ba9d3-c2b4-4835-81f1-c506812a69c2,NY,PreservedSpecimen,2219434,"R. Spruce",1494,1851,5,,"South America",Brazil,Amazonas,,"Prope Barra, Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368479,
30745540-eb4d-4f45-acaf-bf257249fce8,NY,PreservedSpecimen,2219435,"W. A. Rodrigues",2680,1961,6,2,"South America",Brazil,Amazonas,,"Lago do Janauarí, boca do Rio Negro.",,,-3.20432,-60.0507,"Georeferencing Quick Reference Guide, Version 2012",4655.38,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368480,
9479dcf3-a4ea-42e4-b634-9bfc134867a7,NY,PreservedSpecimen,2219436,"P. B. Cavalcante",1798,1967,3,27,"South America",Brazil,Amazonas,,"Solimões, Manacapurú, lago do Jacaré.",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368481,
6544bf6f-f4b9-4487-929f-b3fbf015d86a,NY,PreservedSpecimen,2219437,"A. A. de Oliveira",2756,1995,7,9,"South America",Brazil,Amazonas,,Barcelos,,,-0.9719,-62.9222,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368482,
5f234081-db98-498a-8b6b-6e7556da67bd,NY,PreservedSpecimen,709625,"M. Silveira",1314,1996,5,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, colocaçao Juazeiro.",,,-7.5,-73.25,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208446,http://sweetgum.nybg.org/images3/187/675/v-084-00709625.jpg
a55c823f-b7ec-4f8f-a51d-069eb57bdcaf,NY,PreservedSpecimen,709626,"M. Silveira",765,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Kuijt",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655654,http://sweetgum.nybg.org/images3/187/676/v-084-00709626.jpg
b298ee24-9e52-499a-bf6f-1da0a1c03fd0,NY,PreservedSpecimen,583521,"A. R. S. de Oliveira",153,1994,2,6,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Sao Francisco de Iracema, colocaçao Lua Nova",,,-10.5,-68.13,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355590,http://sweetgum.nybg.org/images3/187/670/v-084-00583521.jpg
edb43be9-a75d-4ed2-adc5-62fd9712a1af,NY,PreservedSpecimen,2219439,"A. J. Henderson",459,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of Rio Madeira, Lago do Purusinho, 11/2 hours north from Humaitá.",,,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368484,http://sweetgum.nybg.org/images3/1754/540/02219439.jpg
