﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39851cd2-6dcf-43f2-b4b5-5b2c68d3ebef,NY,PreservedSpecimen,00959586,"N. L. de Menezes",CFCR2638,1981,11,1,"South America",Brazil,"Minas Gerais",,"Estr. Diamantina-Curvelo, a 17 km de Diamantina",1370,1370,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031833,
e630fcce-2619-4bc6-aabc-7f38110d6677,NY,PreservedSpecimen,00959561,"A. P. Duarte",10530,,,,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina, Planalto",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031829,http://sweetgum.nybg.org/images3/1986/974/00959561.jpg
8316c90d-7467-4545-9156-295cdcc2b039,NY,PreservedSpecimen,00978794,"A. P. Duarte",10530,,,,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina, Planalto",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063139,http://sweetgum.nybg.org/images3/1987/158/00978794.jpg
ffad8106-924d-4002-b652-1b99b59c72a8,NY,PreservedSpecimen,00959585,"I. Silberbauer-Gottsberger",15-251085,1985,10,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","3 km W of Diamantina",1260,1260,-17.8827,-43.5986,"Georeferencing Quick Reference Guide, Version 2012",66691.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031832,http://sweetgum.nybg.org/images3/202/319/V-150-00959585.jpg
01e20e08-75a9-4e64-b296-79947c7273a6,NY,PreservedSpecimen,00959582,"H. S. Irwin",22232,1969,1,19,"South America",Brazil,"Minas Gerais",,"Ca. 16km SW of Diamantina.  Serra do Espinhaço.",1370,1370,-18.33,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031808,http://sweetgum.nybg.org/images3/1986/982/00959582.jpg
969bec94-402b-4215-a18c-e2013836f473,NY,PreservedSpecimen,00959583,"H. S. Irwin",22232,1969,1,19,"South America",Brazil,"Minas Gerais",,"Ca. 16km SW of Diamantina.  Serra do Espinhaço.",1370,1370,-18.33,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031812,http://sweetgum.nybg.org/images3/650/770/00959583.jpg
f72e762c-28eb-4f9f-a665-53745b52a2f4,NY,PreservedSpecimen,00959581,"H. S. Irwin",27802,1970,3,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 15 km E. of Diamantina",950,950,-18.1724,-43.5611,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031805,http://sweetgum.nybg.org/images3/1986/981/00959581.jpg
f7bd6fba-c424-4919-b087-a3aa56343195,NY,PreservedSpecimen,00959562,"G. G. Hatschbach",27450,1971,9,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço",1200,1300,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031826,http://sweetgum.nybg.org/images3/1986/975/00959562.jpg
41e5d99a-e4c2-4123-ade9-e5aeaf709959,NY,PreservedSpecimen,00959584,"W. R. Anderson",8373,1973,4,9,"South America",Brazil,"Minas Gerais",,"25 km by road NE of Diamantina, 2 km W of Rio Jequití.  Serra do Espinhaço.",790,790,-18.0903,-43.4328,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031821,http://sweetgum.nybg.org/images3/1986/983/00959584.jpg
73a44af8-f766-4e1c-a415-5f2e25b30cd2,NY,PreservedSpecimen,00959560,"W. R. Anderson",11557,1975,2,24,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 10 km SW of Diamantina on BR-259",1400,1400,-18.28,-43.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,astrochiton,,"Chamaecrista astrochiton (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031825,http://sweetgum.nybg.org/images3/202/318/V-150-00959560.jpg
