﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e47b6872-0e06-4447-93e1-447af0f882bd,NY,PreservedSpecimen,891159,"R. O. Woodbury",MB71,1959,5,29,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902838,
6c6799f7-314a-45ef-8c38-26ea51446ad5,NY,PreservedSpecimen,891160,"M. Cobin",MB69,1959,5,5,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902839,
0e0695f2-22fb-43da-8fbc-97464000693d,NY,PreservedSpecimen,891161,"R. O. Woodbury",MB72,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902840,
d9913191-9657-4c60-8b54-0ab6e0b25284,NY,PreservedSpecimen,993776,"C. M. Taylor",9322,1989,9,25,"West Indies","Puerto Rico",Guánica,,"Shore road between sewage treatment plant and DNR beaches",0,1,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088791,
e505ef96-3ad4-4f3a-8fdd-95ca9ac54f7b,NY,PreservedSpecimen,993778,"R. O. Woodbury",s.n.,1971,6,17,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088793,
0314722e-2b40-49c7-b3e3-d41fe6a81d28,NY,PreservedSpecimen,993780,"C. M. Taylor",9688,1989,12,3,"West Indies","Puerto Rico","Cabo Rojo",,"On the hill E of the lighthouse at Cabo Rojo",0,30,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088795,
13c9cd0a-b8db-4852-b695-76cd1817a694,NY,PreservedSpecimen,993841,"G. J. Breckon",4743,1996,3,12,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón, W-most valley of Peñones de Melones; along dirt road leading to coast",10,50,17.9964,-67.2058,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088857,
215d215c-ae95-45b1-83e5-30f3a4715548,NY,PreservedSpecimen,993843,"G. J. Breckon",5115,1997,5,2,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve: along camino de la Esperanza between mahogany plantation & radio antennas above Playa Sardinera",40,,18.0933,-67.9375,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088859,
54933aa7-bab5-4648-9fb0-9c1a86c85c54,NY,PreservedSpecimen,01158973,"D. E. Atha",1873,1998,1,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Boquerón.  Beach at Combate, near salt lakes, ca. 3 km (by air) West of Route 301 at Corozo",2,2,17.97,-67.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,,"Chamaecrista lineata (Sw.) Greene",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321559,
57041504-434c-4c8f-b5aa-1cd2e7f254ba,NY,PreservedSpecimen,01454240,"W. C. Brumbach",9521,1979,11,13,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741570,
122d5fe8-ab38-4456-96a0-09286e3a89bb,NY,PreservedSpecimen,01454241,"W. C. Brumbach",9609,1980,8,11,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key, wooded trails off Wilder Road at Whispering Pines",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741572,
