﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc408e17-a3bf-46e1-b1a6-e5696581fefb,NY,PreservedSpecimen,668769,"A. Castellanos",23414,1962,4,21,"South America",Brazil,"Rio de Janeiro",,"Itatiaia, Hotel Donati.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52643,
96e7c666-0ad8-4744-b00b-401574985275,NY,PreservedSpecimen,783677,"A. Castellanos",23207,1961,5,13,"South America",Brazil,"Rio de Janeiro",,"Santa Teresa",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,setosa,,"Setaria setosa (Sw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85251,
1b929385-f377-4b4d-adbb-6110ca468b2c,NY,PreservedSpecimen,623308,"A. Castellanos",23581,1962,12,13,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Restinga de Itapeba, próximo à Estaçao Climatológica.",,,-23.0008,-43.3968,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,viscosa,,"Stylosanthes viscosa (L.) Sw.",,"M. B. Ferreira",1981,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103243,
66f78f97-29b6-4032-9b54-06d7cc94bef0,NY,PreservedSpecimen,662881,"A. Castellanos",24873,1964,3,3,"South America",Brazil,"Santa Catarina",,Mondaí,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,dilatatum,,"Paspalum dilatatum Poir.",,"C. E. Hubbard",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197819,
e2c86a45-aa93-4f03-8d1d-88467e5d7272,NY,PreservedSpecimen,604314,"A. Castellanos",25567,1965,3,1,"South America",Brazil,"Rio de Janeiro",,"Angra dos Reis",,,-22.9971,-44.2684,"Georeferencing Quick Reference Guide, Version 2012",10786.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,spinosum,,"Machaerium spinosum (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200456,
ec97a138-082a-4956-a9ea-57c0041dedf4,NY,PreservedSpecimen,660863,"A. Castellanos",24730,1964,2,29,"South America",Brazil,"Santa Catarina",,"Campo Erê",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,pilosum,,"Panicum pilosum Sw.",,"C. E. Hubbard",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268284,
8b28c07b-027c-497f-a6db-993bc1fa6204,NY,PreservedSpecimen,633971,"A. Castellanos",23572,1962,12,13,"South America",Brazil,"Rio de Janeiro",,"Restinga de Itapeba, próximo a Estaçao Climatológica",,,-23.0008,-43.3968,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396455,
4afc610e-5012-4a9f-80e5-482ec8495d3e,NY,PreservedSpecimen,589786,"A. Castellanos",s.n.,1948,1,30,"South America",Uruguay,Artìgas,,"Arroyo El Catalán",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,osteni,,"Verbena osteni Moldenke",,"H. N. Moldenke",1950,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441846,
41086e60-35ec-4037-8913-140cdeeb158b,NY,PreservedSpecimen,651775,"A. Castellanos",22662,1960,3,22,"South America",Brazil,"Rio de Janeiro",,"Matas da Tijuca, Pico da Tijuca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,glaberrima,,"Olyra glaberrima Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465784,
71727b9a-cf36-4be3-a398-fec4170ecbd5,NY,PreservedSpecimen,651776,"A. Castellanos",22662,1960,3,22,"South America",Brazil,"Rio de Janeiro",,"Matas da Tijuca, Pico da Tijuca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,glaberrima,,"Olyra glaberrima Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465785,
72d0b5c6-a519-483e-a857-3389ce57f5dc,NY,PreservedSpecimen,656646,"A. Castellanos",24445,1963,12,2,"South America",Brazil,"Rio de Janeiro",,"Floresta da Tijuca, Estr, dos Picos",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,rosaefolius,,"Rubus rosaefolius Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470299,
bf8d0e5c-b678-4c6d-8b9a-9b1f899c67f1,NY,PreservedSpecimen,471358,"A. Castellanos",,1965,7,24,"South America",Brazil,"Rio de Janeiro",,"Reserva Biológica de Jacarepaguá",,,-23.0108,-43.3989,"Georeferencing Quick Reference Guide, Version 2012",5936.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,ramosa,"Chamaecrista ramosa (Vogel) H.S.Irwin & Barneby var. ramosa",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475362,
5a2d24dd-2e9c-468b-8e6a-ecba0965861e,NY,PreservedSpecimen,604829,"A. Castellanos",24459,1963,12,16,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Floresta da Tijuca, caminho de barreira",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"C. E. Hubbard",1966,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504036,
02545863-a89f-46fc-9305-5ea0ac091e9a,NY,PreservedSpecimen,770479,"A. Castellanos",23382,1962,7,14,"South America",Brazil,"São Paulo",,"Serra de Mantiqueira, entre Itajubá e Guaratinguetá",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,granulosoleprosum,,"Solanum granulosoleprosum Dunal",,"L. de F. de Carvalho",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549209,
57deb8fc-93ff-4f02-9da1-4808b86d4351,NY,PreservedSpecimen,605691,"A. Castellanos",33426,1964,7,21,"South America",Brazil,Ceará,,"Entre Barbeiro e Crato.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693751,
f99521f9-f7b7-44fa-af6a-0fbe4714651d,NY,PreservedSpecimen,651797,"A. Castellanos",23459,1962,11,13,"South America",Brazil,"Rio de Janeiro",,"Estr. Vista Chinesa, km 3",,,-22.9693,-43.2646,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Poales,Poaceae,Oplismenus,hirtellus,,"Oplismenus hirtellus (L.) P.Beauv.",,"C. E. Hubbard",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738987,
ded4357a-2faa-4195-875e-64baeb3cb75f,NY,PreservedSpecimen,686377,"A. Castellanos",s.n.,1964,7,11,"South America",Brazil,Bahia,,"17 km de Jequié",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmanthus,virgatus,,"Desmanthus virgatus (L.) Willd.",,"M. A. Luckow",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833214,
4e99b17f-d408-40d9-9d7d-1fb07a6293b2,NY,PreservedSpecimen,00892977,"A. Castellanos",25309,1964,7,30,"South America",Brazil,Piauí,,"Entre Picos e Oeiras.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,schizoptera,,"Banisteriopsis schizoptera (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964097,
a67f5807-f94c-4d10-b1fe-09d7b881fe52,NY,PreservedSpecimen,00917459,"A. Castellanos",s.n.,1964,7,21,"South America",Brazil,Ceará,,"Entre Rio Barbeiro e Crato",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,macrocarpa,,"Anadenanthera macrocarpa (Benth.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996395,
46543945-a927-4490-b6c5-8497a20f3643,NY,PreservedSpecimen,00926442,"A. Castellanos",25624,1964,12,18,"South America",Brazil,"Minas Gerais",,"Serra de Ouro Branco.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,rigidus,,"Lagenocarpus rigidus (Kunth) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003706,
934b61e8-60b5-4dc6-8077-ba480832b7ee,NY,PreservedSpecimen,00940735,"A. Castellanos",26919,1968,3,11,"South America",Brazil,"Mato Grosso",,"Entre Campos Grande e Rio Brilhante.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,cinnamomea,,"Vochysia cinnamomea Pohl",,"M. C. Vianna",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009375,
d0e5cf80-5290-4ed7-b7f3-e0cf1dcfc409,NY,PreservedSpecimen,00979352,"A. Castellanos",596,1964,8,2,"South America",Brazil,Piauí,,"Rio Itaueira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,courbaril,,"Hymenaea courbaril L.",,"Y.- T. Lee",1973,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081835,
db849282-11bc-4a69-892e-81a0c8051cfa,NY,PreservedSpecimen,1030729,"A. Castellanos",24095,1963,9,10,"South America",Brazil,"Minas Gerais",,"entre Patos e Tres Marias, a 3 km de Varjão, Fazenda São José.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Myracrodruon,urundeuva,,"Myracrodruon urundeuva Allemão & M.Allemão",,"D. A. Santin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120974,
3b07e0a2-6028-4317-8970-dfa92709f111,NY,PreservedSpecimen,1027919,"A. Castellanos",24231,1963,9,18,"South America",Brazil,"Minas Gerais",,"Pirapora a Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,infestus,,"Cnidoscolus infestus Pax & K.Hoffm.",,"C. Castro de Oliveira",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143094,
9be2e316-bd88-4c25-938f-1b0174f499e7,NY,PreservedSpecimen,1030715,"A. Castellanos",25296,1964,7,27,"South America",Brazil,Piauí,,"entre Canabrava e Jaicós.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Myracrodruon,urundeuva,,"Myracrodruon urundeuva Allemão & M.Allemão",,"D. A. Santin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236177,
fff0ea8c-6868-49a6-895b-a3e3d5c627fc,NY,PreservedSpecimen,1128172,"A. Castellanos",24171,1963,,,"South America",Brazil,"Minas Gerais",,"São José do Ceribá. Faz. S. José, Varjão",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,,,Ouratea,,"G. H. Shimizu",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275852,
5071ecda-c62a-426e-8e37-0024a4e7c5a8,NY,PreservedSpecimen,02618856,"A. Castellanos",22698,1960,3,22,"South America",Brazil,"Rio de Janeiro",,"Pico da Tijuca",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,macrantha,,"Pleurostachys macrantha Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934818,
da1e922e-04e1-4ff6-b9b5-e092300063bd,NY,PreservedSpecimen,04206112,"A. Castellanos",23348,1962,4,30,"South America",Brazil,"Minas Gerais",,"Morro Cavado, vertiente de Mauá",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,jordanensis,,"Gaylussacia jordanensis Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520326,
ca63d5f7-446b-43fe-ac15-1ba906444497,NY,PreservedSpecimen,471585,"A. Castellanos",25094,1964,7,12,"South America",Brazil,Bahia,"Feira de Santana Mun.","A 19 km de Feira de Santana",,,-12.243,-38.9337,"Georeferencing Quick Reference Guide, Version 2012",31362.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582986,http://sweetgum.nybg.org/images3/717/002/00471585.jpg
ec238e36-1bfd-4b1c-a1b0-b317c4a16d8c,NY,PreservedSpecimen,471766,"A. Castellanos",27068,1967,12,19,"South America",Brazil,Bahia,"Santa Cruz da Vitória Mun.","Entre Santa Cruz da Vitória e Itajú de Colonia",,,-14.9611,-39.8117,"Other source",20471,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aspidiifolia,,"Chamaecrista aspidiifolia H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727978,http://sweetgum.nybg.org/images3/650/345/00471766.jpg
6394b1d0-5d95-428f-b932-d641c4ca4118,NY,PreservedSpecimen,617081,"A. Castellanos",24619,1964,2,27,"South America",Brazil,"Santa Catarina","Faxinal dos Guedes Mun.","Fachinal dos Guedes",,,-26.8531,-52.2603,"Other source",17065,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Siphoneugena,reitzii,,"Siphoneugena reitzii D.Legrand",,"C. M. D. E. Legrand",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687159,http://sweetgum.nybg.org/images3/2154/005/00617081.jpg
1d49dece-7395-484f-8f61-a4cf1510b475,NY,PreservedSpecimen,625347,"A. Castellanos",23180,1961,12,7,"South America",Brazil,"São Paulo","Ilha Comprida Mun.",,,,-24.74,-47.54,"Other source",49747,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,elastica,,"Smilax elastica Griseb.",,"R. H. P. Andreata",1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677765,http://sweetgum.nybg.org/images3/1632/085/00625347.jpg
9a0a12c6-5e53-4031-97e5-97bd6fbe8a70,NY,PreservedSpecimen,652494,"A. Castellanos",22670,1960,3,13,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia, cam. Rebouças-Prateleiras",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,montana,,"Danthonia montana Döll",,"C. E. Hubbard",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375936,http://sweetgum.nybg.org/images3/1865/008/00652494.jpg
daaaf934-67eb-460e-ba13-1f065d5aeca8,NY,PreservedSpecimen,608603,"A. Castellanos",800,1966,12,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia, Abrigo Rebouças",,,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,,,Andropogon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637050,http://sweetgum.nybg.org/images3/1864/078/00608603.jpg
e90b7f88-4123-4117-9787-15a4415ecaac,NY,PreservedSpecimen,00925732,"A. Castellanos",629,1964,8,5,"South America",Brazil,Piauí,"Picos Mun.","9 km de Picos a Jaicós.",,,-7.0769,-41.4667,"Other source",31259,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,,,Eleocharis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000817,http://sweetgum.nybg.org/images3/1901/327/00925732.jpg
39b4b82b-dbf2-41d5-b276-fefe81e2e3de,NY,PreservedSpecimen,2481418,"A. Castellanos",632,1964,8,5,"South America",Brazil,Piauí,"Picos Mun.","Entre Picos e Canabrava a 64 km de Picos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cratylia,mollis,,"Cratylia mollis Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739655,http://sweetgum.nybg.org/images3/1675/162/02481418.jpg
0eff8afd-6f6c-484a-9374-4d520cca796c,NY,PreservedSpecimen,786586,"A. Castellanos",22657,1960,2,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Praia do Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"C. E. Hubbard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31900,http://sweetgum.nybg.org/images3/1897/313/00786586.jpg
c3603640-7654-4b12-a548-b22db40049d7,NY,PreservedSpecimen,763570,"A. Castellanos",23944,1988,4,3,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada do Sumaré",,,-22.9451,-43.2267,"Georeferencing Quick Reference Guide, Version 2012",2956.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,violascens,,"Digitaria violascens Link",,"C. E. Hubbard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107883,http://sweetgum.nybg.org/images3/1831/140/00763570.jpg
a92bdf60-f230-49f2-a64a-0d7fd5b67a41,NY,PreservedSpecimen,652495,"A. Castellanos",24411,1963,11,2,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parq. Nac. Serra Orgaos, Campo das Antas",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,breviseta,,"Danthonia breviseta Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159134,http://sweetgum.nybg.org/images3/249/327/v-034-00652495.jpg
c761899a-5c2b-4477-99ea-7fa22bd432d4,NY,PreservedSpecimen,763142,"A. Castellanos",24538,1964,2,10,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Teresópolis, Granja Comari",,,-22.4539,-42.9806,"Georeferencing Quick Reference Guide, Version 2012",661.579,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ciliaris,,"Digitaria ciliaris (Retz.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278413,http://sweetgum.nybg.org/images3/1831/079/00763142.jpg
22b646a7-8893-49d5-b83b-04f11eefb4c3,NY,PreservedSpecimen,763141,"A. Castellanos",24538,1964,2,10,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Teresópolis, Granja Comari",,,-22.4539,-42.9806,"Georeferencing Quick Reference Guide, Version 2012",661.579,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ciliaris,,"Digitaria ciliaris (Retz.) Koeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278414,http://sweetgum.nybg.org/images3/1831/078/00763141.jpg
2bfd5119-e572-429b-8265-026251d12302,NY,PreservedSpecimen,637067,"A. Castellanos",23895,1963,4,27,"South America",Brazil,"Rio de Janeiro",,"I. Grande, Reprêsa.",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,schraderianum,,"Hypolytrum schraderianum Nees",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264635,http://sweetgum.nybg.org/images3/1955/610/00637067.jpg
a9e8a9d6-8fc1-44ec-87ee-b7c21f92356d,NY,PreservedSpecimen,622309,"A. Castellanos",22690,1960,2,12,"South America",Brazil,"Rio de Janeiro",,"Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rotundus,,"Cyperus rotundus L.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492575,
0c5539dc-47b7-4b96-b663-3a56c0cee54c,NY,PreservedSpecimen,622817,"A. Castellanos",26705,1967,8,16,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Itapeba.",,,-23.0008,-43.3968,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,geniculata,,"Eleocharis geniculata (L.) Roem. & Schult.",,"T. M. Koyama",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647924,http://sweetgum.nybg.org/images3/1899/498/00622817.jpg
5d824ae1-7214-46f1-a5c4-5e056b3944cb,NY,PreservedSpecimen,636637,"A. Castellanos",22530,1959,9,27,"South America",Brazil,"Rio de Janeiro",,"Pedra Bonita.",,,-22.989,-43.2836,"Georeferencing Quick Reference Guide, Version 2012",318.919,Plantae,Magnoliophyta,,Poales,Cyperaceae,Trilepis,lhotzkiana,,"Trilepis lhotzkiana Nees ex Arn.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=681666,http://sweetgum.nybg.org/images3/1915/586/00636637.jpg
d1645a31-494f-4741-912c-1220e7c40934,NY,PreservedSpecimen,622890,"A. Castellanos",22691,1960,2,12,"South America",Brazil,"Rio de Janeiro",,"Praia Recreio dos Bandeirantes.",,,-23.0263,-43.4596,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Remirea,maritima,,"Remirea maritima Aubl.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706052,http://sweetgum.nybg.org/images3/2238/438/00622890.jpg
e96813d9-6e73-419f-a1bf-e675815b8f16,NY,PreservedSpecimen,622959,"A. Castellanos",23077,1960,12,9,"South America",Brazil,"Rio de Janeiro",,"Teresópolis, P.N. da Serra dos Orgaos, Campo das Antas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Machaerina,ficticia,,"Machaerina ficticia (Hemsl.) T.Koyama",,"M. T. Strong",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100446,http://sweetgum.nybg.org/images3/1906/454/00622959.jpg
39b4c1f0-880d-4540-8be1-4c569f5b2165,NY,PreservedSpecimen,00932812,"A. Castellanos",539,1964,7,26,"South America",Brazil,Ceará,"Saboeiro Mun.","Chapada do Araripe, Lagoa de Dentro",,,-6.5419,-39.9067,"Other source",40243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,arenosa,,"Mimosa arenosa (Willd.) Poir.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007181,http://sweetgum.nybg.org/images3/1924/009/00932812.jpg
2eefdf92-004b-438a-8aa8-375951dbfaaa,NY,PreservedSpecimen,470129,"A. Castellanos",,1945,1,26,"South America",Argentina,Chubut,,"Los Rápidos, Rio Futalenfú",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,boaria,,"Maytenus boaria Molina",,"S. E. Clemants",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711206,
2e245885-d544-4ef1-aa1c-a06fb5fbb8af,NY,PreservedSpecimen,623064,"A. Castellanos",25117,1964,8,14,"South America",Brazil,Bahia,,"Perto de Serrinha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,capitata,,"Stylosanthes capitata Vogel",,"R. O. Vanni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280166,http://sweetgum.nybg.org/images3/1948/157/00623064.jpg
8a506c00-06ba-41f3-91aa-90b4b2ec097c,NY,PreservedSpecimen,781809,"A. Castellanos",26019,1966,4,3,"South America",Brazil,Bahia,"Boquira Mun.","Mina Boquira, perto Toma da Agua.",,,-12.82,-42.73,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,diffusa,,"Brickellia diffusa (Vahl) A.Gray",,"A. Castellanos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375197,http://sweetgum.nybg.org/images3/2261/739/00781809.jpg
4655b0ff-9b4a-4ef0-874e-1af7aa03489c,NY,PreservedSpecimen,791732,"A. Castellanos",s.n.,1965,8,11,"South America",Brazil,"Rio de Janeiro",,"GB, Reserva Biológica de Jacarepaguá",,,-23.0108,-43.3989,"Georeferencing Quick Reference Guide, Version 2012",5936.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,valerianifolius,,"Erechtites valerianifolius (Link ex Spreng.) DC.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453023,http://sweetgum.nybg.org/images3/1671/097/00791732.jpg
68190195-2005-45c4-93c7-9240ff48c28b,NY,PreservedSpecimen,00858843,"A. Castellanos",25007,1964,7,9,"South America",Brazil,"Minas Gerais",,"50 km ao norte de Medina.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963396,http://sweetgum.nybg.org/images3/1007/821/00858843.jpg
bf000f92-fbf6-4eb0-8096-586702ce9fa4,NY,PreservedSpecimen,3875158,"A. Castellanos",27/1902,1927,11,21,"South America",Argentina,"La Rioja","Chilecito (Dept.)",Guanchin,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Puya,spathacea,,"Puya spathacea (Griseb.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168169,http://sweetgum.nybg.org/images3/3663/655/03875158.jpg
c31343e4-5a8a-48a8-90c5-7f7765fed55f,NY,PreservedSpecimen,604849,"A. Castellanos",24573,1964,2,11,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Teresópolis, Granja Comari",,,-22.4539,-42.9806,"Georeferencing Quick Reference Guide, Version 2012",661.579,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,leucostachyus,,"Andropogon leucostachyus Kunth",,"S. A. Renvoize",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680174,http://sweetgum.nybg.org/images3/1863/979/00604849.jpg
4d3d0e3e-ffd7-4c09-bd3c-25dc98809081,NY,PreservedSpecimen,572025,"A. Castellanos",25535,1965,2,28,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Angra dos Reis",,,-22.9971,-44.2684,"Georeferencing Quick Reference Guide, Version 2012",10786.6,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Stromanthe,tonckat,,"Stromanthe tonckat (Aubl.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668981,http://sweetgum.nybg.org/images3/2164/173/00572025.jpg
8e49cd9c-cdb4-4c4f-a027-04c54cc86dad,NY,PreservedSpecimen,641139,"A. Castellanos",22661,1960,3,22,"South America",Brazil,"Rio de Janeiro",,"Pico da Tijuca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parodiophyllochloa,,,Parodiophyllochloa,cf.;,"C. da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335630,
