﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be996e89-4da3-45db-8ed6-e4374d4aaf29,NY,PreservedSpecimen,190085,"J. B. Nelson",17861,1996,10,11,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, just S of Westinghouse Plant on SC 48. 12km SE of Columbia",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686772,
fa97ca88-3dad-42dc-a120-aa60c9231534,NY,PreservedSpecimen,951477,"F. E. Boynton",s.n.,1933,9,28,"North America","United States of America","North Carolina",,"Woodlands along Catawba River, Old Fort",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050922,
43bea49b-4013-4752-8d77-abe0c9aac6fc,NY,PreservedSpecimen,951475,"F. E. Boynton",s.n.,1933,9,28,"North America","United States of America","North Carolina",,"Woodlands along Catawba River, Old Fort",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050925,
217faede-365b-4276-8d2a-6ab068f0a60e,NY,PreservedSpecimen,951476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050927,
6ffc286e-8525-4825-a30c-5698a17c6d9e,NY,PreservedSpecimen,951474,"F. T. McFarland",75,1941,10,11,"North America","United States of America",Kentucky,"Whitley Co.","Cumberland Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050929,
71170bc9-fa6e-4040-ab1f-15730ed84928,NY,PreservedSpecimen,951473,"F. T. McFarland",75,1941,10,11,"North America","United States of America",Kentucky,"Whitley Co.","Cumberland Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050932,
4fdad788-a7ea-41b5-96ac-7e02e3e8d953,NY,PreservedSpecimen,951472,"M. L. Fernald",13883,1941,10,13,"North America","United States of America",Virginia,"Greensville Co.","Just above the ""fall-line"" by Three Creek, northwest of Emporia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050933,
a82e913b-fd20-42a6-9245-44df81749ee1,NY,PreservedSpecimen,951471,"R. M. Harper",3987,1944,10,9,"North America","United States of America",Alabama,,"E of Sanford on US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050937,
6ba59183-4846-4e3b-b55d-bb6bfaf53152,NY,PreservedSpecimen,1042552,"D. E. Atha",6016,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",222,222,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181679,
4b319cf3-917c-4c82-b7bf-ebf9f2f4a2bf,NY,PreservedSpecimen,01087630,"D. E. Atha",6764,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6156,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198660,
