﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3258042e-5081-4b87-bcf5-5a1b3105e982,NY,PreservedSpecimen,494768,"R. G. Olmstead",744,1985,6,13,"North America","United States of America",Oregon,"Lake Co.","Hot Spring Campground, 4.3 miles from Hart Mountain National Antelope Refuge headquarters.",,,42.4055,-119.685,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,"E. Burnett; M. Arnot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574954,
3ca6e2f3-673a-4250-bf7f-9dcf8d030510,NY,PreservedSpecimen,494767,"H. D. D. Ripley",5682,1943,6,13,"North America","United States of America",California,"Lassen Co.","Near Milford",1265,1265,40.1692,-120.373,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574955,
1ee28adf-99f0-490f-9554-896f96fb4c1e,NY,PreservedSpecimen,494766,"L. Constance",9821,1928,6,19,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574956,
29f836ea-e7fe-420a-93f8-39fd84aa37a1,NY,PreservedSpecimen,494765,"A. Cronquist",7203,1953,6,18,"North America","United States of America",Oregon,"Crook Co.","Moist meadowland along Sugar Creek about 13 miles northeast or Paulina",1219.2,1219.2,44.2265,-119.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574957,
40ca63de-4d3b-4b5d-afc5-04615406a02d,NY,PreservedSpecimen,737378,"A. Tiehm",14542,2004,6,23,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Lye Creek, 0.2 road mile east of summit on road west from Lye Creek Campground, north of Granite Peak",2548,2548,41.683,-117.581,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,"N. H. Holmgren",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875555,
a009dd0f-d42e-4a19-a827-f60e02a1e08a,NY,PreservedSpecimen,746823,"A. Tiehm",9738,1985,6,19,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, cirque at the head of Morey Creek, south end of the range",2804,2804,41.47,-117.66,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,"N. H. Holmgren",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878654,
3719f33b-3d1b-4db8-aaf4-6499fec33638,NY,PreservedSpecimen,01057146,"N. H. Holmgren",12635,1996,6,10,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh, 3.7 km (2.3 mi) north of Silver Lake (town)",1310,1310,43.16,-121.035,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191942,
2f6c4776-2261-4faa-846d-9675e2ae9af7,NY,PreservedSpecimen,02747916,"A. Tiehm",17462,2016,6,21,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Coleman Valley Ranch, 2.5 air miles just S of due W of the ranch house.",1951,,41.9629,-119.846,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050091,
c512cf39-5746-4601-b0e2-4243dbc0ebd4,NY,PreservedSpecimen,2789709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083006,
82d0b0af-7d48-4360-9526-d50dcfdcc0c6,NY,PreservedSpecimen,2789711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083008,
