﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a9526aa-a4f5-4a20-bcfe-23a23de85fe7,NY,PreservedSpecimen,00042566,"J. B. Walker",1212,1995,2,27,"North America","United States of America",California,"San Diego Co.","San Diego Wild Animal Park",50,50,33.1,-116.97,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,dentata,,"Lavandula dentata L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554900,
ee787f4f-9311-4467-9eb9-f88701bcf93d,NY,PreservedSpecimen,00205483,"I. Vandebroek",R-IV-14,2006,1,6,"North America","United States of America","New York","New York Co.","Botánica San Miguel, 1311 Saint Nicholas Avenue, NY",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,officinalis,,"Lavandula officinalis Chaix",,"I. Vandebroek",2006,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207486,
5ab6c797-1a37-4bb7-8828-46aab957b584,NY,PreservedSpecimen,02350300,"Collector unspecified",s.n.,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532595,
62fb3726-9ebf-496f-9c52-951ed0ea2ace,NY,PreservedSpecimen,02531378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,dentata,,"Lavandula dentata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818270,
4c13ddc0-c081-4c6a-a50e-b7be16fad022,NY,PreservedSpecimen,02549903,"E. Akintayo",3,2015,8,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Grounds. Edge of Fragrant garden of the Home Garden Center",,,40.8653,-73.8825,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948118,
dff97f73-f988-4719-810d-9616b37c6d6d,NY,PreservedSpecimen,02549858,"C. Freimuth",6,2015,7,8,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Home Gardening Center",,,40.8652,-73.8829,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia 'Munstead' Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948205,
d441ec2f-bba3-4283-9f6d-6ede0764962b,NY,PreservedSpecimen,3697410,"N. Kilian",NKNK9257,2002,12,5,Asia,Oman,Dhofar,,"Dhofar, Jabal Qamar, southern slope, 16°49'36.5""N, 53°40'15.7""E, 820 m,.",820,820,16.8268,53.671,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,dhofarensis,ayunensis,"Lavandula dhofarensis subsp. ayunensis A.G.Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981561,
67e251d5-2441-4804-abc7-39c1e4fdc7bf,NY,PreservedSpecimen,03887218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,stoechas,,"Lavandula stoechas L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168164,
555c1ed3-8b0f-453c-a62d-597fb3711ec6,NY,PreservedSpecimen,04067146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,,,Lavandula,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374342,http://sweetgum.nybg.org/images3/3455/539/04067146.jpg
4b9e2885-571b-4911-96ff-446d8e2e4543,NY,PreservedSpecimen,2530301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,latifolia,,"Lavandula latifolia Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2767665,http://sweetgum.nybg.org/images3/1670/506/02530301.jpg
63a523e5-b6e7-4d50-860c-f4145c3b20c0,NY,PreservedSpecimen,04389527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,dentata,,"Lavandula dentata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804392,http://sweetgum.nybg.org/images3/4001/123/04389527.jpg
fc599633-e23a-47df-920f-a9ff444ae974,NY,PreservedSpecimen,00205508,"I. Vandebroek",R-IV-88,2007,2,3,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,officinalis,,"Lavandula officinalis Chaix",,"I. Vandebroek",2007,4,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207512,"http://sweetgum.nybg.org/images3/243/863/v-285-00205508-01.jpg | http://sweetgum.nybg.org/images3/243/864/v-285-00205508-02.jpg"
d740e310-0c2b-411e-ba72-e711d4940ac2,NY,PreservedSpecimen,00527491,"M. A. Pereira",s.n.,1949,7,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao paulo. Cultivado no Jardim Botânico",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,abrotanoides,,"Lavandula abrotanoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697006,http://sweetgum.nybg.org/images3/1446/715/00527491.jpg
e29020f2-8223-42db-8018-6c511dc9a6e2,NY,PreservedSpecimen,02549777,"E. Alcorta",s.n.,2015,7,27,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. On the east of the Home Gardening Center",,,40.8653,-73.8827,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lavandula,angustifolia,,"Lavandula angustifolia Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949563,http://sweetgum.nybg.org/images3/1997/208/02549777.jpg
