﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa49e2e9-5504-4d49-b1a2-647dd5c461ef,NY,PreservedSpecimen,1799211,"D. A. P. Watt",5,1909,3,1,"West Indies",Jamaica,,,"Pleasant Hill Road.",1115.57,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028582,
8af07b45-74aa-420c-9a6b-34fa7dcbebc2,NY,PreservedSpecimen,1799216,"Collector unspecified",377,,,,"West Indies",,,,"Ind. occ. West Indies",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2028587,
a39e8fa3-8233-4531-90b9-b506a68ba8dc,NY,PreservedSpecimen,3496910,"E. Crowley",s.n.,1886,6,,"North America","United States of America","New York",,"Fort Washington (green house)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782582,
3463864a-7df0-473f-a612-b7af361f04f4,NY,PreservedSpecimen,3496975,"A. H. Curtiss",5967,1897,8,23,"North America","United States of America",Florida,,"Near Istachatta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783072,
415cf4e0-8c57-4366-aba7-65f5b7881fb3,NY,PreservedSpecimen,3496976,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783073,
120dfe3b-d96b-4c8d-866d-c2042ac3c0bf,NY,PreservedSpecimen,3496977,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783074,
ca1bd0a8-1845-4fa3-a4f2-c23f16ce88cd,NY,PreservedSpecimen,3496979,"A. H. Curtiss",3704,,,,"North America","United States of America",Florida,,"Appalachicola River, near Aspalaga",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783076,
643c8704-fd4f-42ac-a9aa-f687f530ba94,NY,PreservedSpecimen,3496980,"M. C. Reynolds",s.n.,1879,,,"North America","United States of America",Florida,,Ocala.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783077,
f1700175-da29-42b1-9aaa-102a7f96fe93,NY,PreservedSpecimen,3496981,"Collector unspecified",s.n.,,,,"North America",,,,"US and Canada",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783078,
9af0840f-cc19-47cd-a05a-b1fb733ab1c2,NY,PreservedSpecimen,3496982,"L. M. Underwood",1809a,1891,1,30,"North America","United States of America",Florida,,"Ocala (Indian Spring)",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783079,
b34e6fb4-68b4-4ab0-a54a-0e88c3ddcd48,NY,PreservedSpecimen,3496983,"N. F. Petersen",s.n.,1912,12,23,"North America","United States of America",Florida,,"Bluffs of the Apalachicola near River Junction",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,cretica,,"Pteris cretica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783080,
