﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a630e812-fcfc-4eef-8ed6-9e91158f8179,NY,PreservedSpecimen,948225,"C. Taylor",6674,1986,2,1,"West Indies","Puerto Rico",Ponce,,"NE of Ponce, along rte 511 at km 7 hm 9, N of rte 14.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"G. J. Breckon",2004,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972559,
32f67be9-5222-4355-aec3-c4581f1928e6,NY,PreservedSpecimen,948224,"F. S. Axelrod",1591,1990,11,4,"West Indies","Puerto Rico",Cayey,,"Sierra de Jajome. Rte 708, ca. km 6. Trail S alongside Jajome River and then up wooded slope.",275,375,18.0607,-66.1637,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"G. J. Breckon",2004,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972563,
44d714df-d9fe-4e3c-a2f9-86f2afedd7f4,NY,PreservedSpecimen,948226,"C. Taylor",6315,1985,10,26,"West Indies","Puerto Rico",Cayey,,"Just S of Cayey, in the mountains along rte 15 at km 17.3, near a power transformer.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"G. J. Breckon",2004,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972825,
9e89e394-f8c1-4f12-a829-28204a05212c,NY,PreservedSpecimen,1004365,"T. A. Zanoni",21075,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"""Sabana de Cano Hondo"" 1 Km oeste de la carretera de Sabana de la Mar a El Valle, en el camino oeste de Sabana de la Mar a Cano Hondo.",,,19.07,-69.4,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511027,
2f9ac1c5-f245-4b41-8289-6f037f66232c,NY,PreservedSpecimen,1004366,"B. A. Lavastre",1764,1964,6,9,"West Indies","Dominican Republic","La Vega",,"Jimenoa waterfall",1800,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511032,
3f0e64fb-18d9-4bb7-9a5f-2dae55ddc179,NY,PreservedSpecimen,1004369,"B. A. Lavastre",1534,1964,4,18,"West Indies","Dominican Republic",,,"Hispaniola
Tablazo
Nigua River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511035,
82c6d200-9a4b-41b7-96de-f2d712f05679,NY,PreservedSpecimen,1004373,"E. L. Ekman",11491,1929,2,8,"West Indies","Dominican Republic","La Vega",,"Valle del Cibao, Bonao.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511039,
8ad2993a-446f-4441-82d4-dc055d173656,NY,PreservedSpecimen,1004376,"T. A. Zanoni",23114,1982,9,3,"West Indies","Dominican Republic",Peravia,,"Rio Yuboa, donde la carretera cruce el rio entre Rincon de Yuboa y Rancho Arriba, o 10 Km de la Carretera Duarte (Santo Domingo Santiago) en la carretera a Rincon de Youboa y Rancho Arriba.",400,,18.78,-70.37,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511042,
dfdf366b-78dd-40d4-89be-016d37939080,NY,PreservedSpecimen,1004377,"T. A. Zanoni",18171,1981,11,18,"West Indies","Dominican Republic",Peravia,,"En el pueblo de Rancho Arriba.",730,,18.72,-70.7,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511043,
527849f2-d32e-4e0b-a6c7-46738c3101f0,NY,PreservedSpecimen,1004378,"T. A. Zanoni",22221,1982,8,4,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en El Bejucal (de San Jose de Ocoa) en el valle de Rio El Canal.",1200,,18.6,-70.58,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511044,
1271e0ec-c6b0-4e3f-84a9-b8f51566ddd9,NY,PreservedSpecimen,1004379,"Fr. León",11908,1924,7,17,"West Indies",Cuba,,,"Baracoa: near Jauco.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511045,
97b76220-efcb-4dcf-95b6-0fca0e0ce0f1,NY,PreservedSpecimen,1004380,"C. V. Morton",4130,1941,11,9,"West Indies",Cuba,Cienfuegos,,"(formerly Santa Clara): above San Blas",300,600,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511046,
8fb4215a-e39e-4107-92e5-cf2c1317c5fc,NY,PreservedSpecimen,1004381,"E. L. Ekman",13653,1922,3,25,"West Indies",Cuba,"La Habana",,"Habana City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511047,
abe729f8-c3dc-4866-82af-b209fdba63bf,NY,PreservedSpecimen,1004382,"C. F. Baker",30,1907,8,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511048,
54d78344-cfa5-49c7-80d3-ec8f93b8079a,NY,PreservedSpecimen,1004383,"A. Gonzales",287,1941,10,15,"West Indies",Cuba,,,"Las Villas. Arroyo del Mamey. Mina Carlota. Trinidad Mountain. San Blas-Buenos Aires.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511049,
c3edbc7e-7528-47b0-ae8f-5dacb85ad49f,NY,PreservedSpecimen,3681153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921512,
d1033ece-7546-42ea-a9fe-0a7e74d9fcdf,NY,PreservedSpecimen,3681154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921513,
ac47992a-295e-4dba-aa3a-bcb691f78b46,NY,PreservedSpecimen,3681155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921514,
3db1f48d-1f6e-4197-91bf-aaf5b95eedc6,NY,PreservedSpecimen,1183721,"J. B. dos Santos",5895,2005,4,21,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","Bairro Independencia.",,,-18.9689,-49.465,,50022,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,"D. C. Wasshausen",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452664,http://sweetgum.nybg.org/images3/2085/076/01183721.jpg
160b29c5-73ee-4665-96dc-b16bdb7dc365,NY,PreservedSpecimen,03231722,"N. Tangalin",1599,2007,10,2,Oceania,"United States of America",Hawaii,"Kauai Co.",Lihue,61,61,21.9757,-159.355,"Georeferencing Quick Reference Guide (Zermoglio et",3538,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Odontonema,cuspidatum,,"Odontonema cuspidatum (Nees) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502764,http://sweetgum.nybg.org/images3/2601/193/03231722.jpg
