﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba11a905-b115-4157-bf80-52c92d7e086c,NY,PreservedSpecimen,215255,"J. C. Beatley",6037,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","Cyn below Echo Peak, cable access rd (with barricade) from Pahute CP to Echo Peak. No. Forty-Mile Drainage basin.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15098,
66477e03-a560-49f8-bc8d-aa5ef6792133,NY,PreservedSpecimen,215556,"J. C. Beatley",3618,1966,6,19,"North America","United States of America",Nevada,"Nye Co.","Foothills below SE end of Rainier Mesa.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15129,
2f4c624e-3b4b-4a32-8288-692a93622cdb,NY,PreservedSpecimen,215583,"J. C. Beatley",3609,1966,6,17,"North America","United States of America",Nevada,"Nye Co.","Foothills below south rim of Pahute Mesa. E. Forty-Mile Drainage Basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15144,
0673fe73-b092-4cd6-b79a-fe561acaefe2,NY,PreservedSpecimen,215281,"J. C. Beatley",3598,1966,6,17,"North America","United States of America",Nevada,"Nye Co.","Southern Pahute Mesa. No. Forty-mile Drainage Basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15114,
62cbb15c-6805-4a2b-a5d8-eceef656d580,NY,PreservedSpecimen,215555,"J. C. Beatley",6037,1968,6,27,"North America","United States of America",Nevada,"Nye Co.","Common, cyn below Echo Peak, cable access rd (with barricade) from Pahute CP to Echo Peak. No. Forty-mile Drainage Basin.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15128,
6da515d2-9221-4157-a803-e9fe8a07a7d9,NY,PreservedSpecimen,797014,"J. C. Beatley",11539,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","Southeast of Kawich Peak, southwest of Eden Creek mining camp, east face of north Kawich Range. NW Reveille Drainage Basin.",2682.2,2773.7,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15807,
221dde95-3bcc-4db4-917b-d5e8da103618,NY,PreservedSpecimen,797011,"J. C. Beatley",2570,1964,6,3,"North America","United States of America",Nevada,"Nye Co.","Central Rainier Mesa, near east rim. Yucca Drainage Basin.",2286,2286,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15851,
d929f205-0591-498c-963a-c2c23c4ed6a2,NY,PreservedSpecimen,797013,"J. C. Beatley",8331,1969,5,13,"North America","United States of America",Nevada,"Nye Co.","At head of N-S canyon north of Twin Peaks, valley west of Rainier Mesa. NE Forty-Mile Drainage Basin.",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,calycosus,calycosus,"Astragalus calycosus Torr. ex S.Watson var. calycosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15853,
feed4f7c-e61e-4500-b8f7-d9613363d7fb,NY,PreservedSpecimen,454922,"J. C. Beatley",10712,1970,5,30,"North America","United States of America",Nevada,"Nye Co.","So. Kawich Drainage Basin; near southeast rim of Pahute Mesa, Road 19-01 from Pahute Mesa Road to Back Rainier Mesa Road",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32810,
b90cef7f-1b0a-45e6-8bec-50df38d306f8,NY,PreservedSpecimen,454923,"J. C. Beatley",8528,1969,5,20,"North America","United States of America",Nevada,"Nye Co.","Columbine Cyn (tributary of So. Silent Cyn) no. Pahute Mesa; Drainage Basin: So. Gold Flat",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cereum,,"Ribes cereum Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32811,
ccdeb723-c44b-4e8c-bffc-11b04f2de70f,NY,PreservedSpecimen,120095,"J. C. Beatley",4714,1967,6,17,"North America","United States of America",Nevada,"Nye Co.","Forty Mile Canyon drainage basin: On lower canyon walls and in wash, along most of length of Cat Canyon",1463,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45034,
cf850979-e25c-4868-8552-c3647f7d24b0,NY,PreservedSpecimen,120096,"J. C. Beatley",4714,1967,6,17,"North America","United States of America",Nevada,"Nye Co.","Forty Mile Canyon drainage basin: On lower canyon walls and in wash, along most of length of Cat Canyon",1463,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45035,
12b86bcb-0b52-4299-9710-15c9f734c9ee,NY,PreservedSpecimen,120097,"J. C. Beatley",10899,1970,6,3,"North America","United States of America",Nevada,"Nye Co.","Indian Springs drainage basin: Uplands below base of E slope of NW Spring Mtns., below Mt. Stirling",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45036,
a47bad50-8fcd-46ac-bf66-e14010f27d54,NY,PreservedSpecimen,120098,"J. C. Beatley",10899,1970,6,3,"North America","United States of America",Nevada,"Nye Co.","Indian Springs drainage basin: Uplands below base of E slope of NW Spring Mtns., below Mt. Stirling",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45037,
6aa9539a-accf-4ae7-8d42-9a92b07e0833,NY,PreservedSpecimen,120101,"J. C. Beatley",10899,1970,6,3,"North America","United States of America",Nevada,"Nye Co.","Indian Springs drainage basin: Uplands below base of E slope of NW Spring Mtns., below Mt. Stirling",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45038,
5b0369a3-fc97-48ea-bd82-ab449d42f10b,NY,PreservedSpecimen,120102,"J. C. Beatley",13407,1972,6,4,"North America","United States of America",Nevada,"Nye Co.","W. Mid Valley drainage basin: cyn N of Motorola Site, S Shoshone Mt.",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,crassicaulis,glaber,"Caulanthus crassicaulis var. glaber M.E.Jones",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45039,
