﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc06a004-de0b-4674-a4ea-f8475cdd54e2,NY,PreservedSpecimen,2852,"E. Hassler",4395,,,,"South America",Paraguay,,,"Prope Vaqueria Capibary",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,decumbens,"Mimosa hirsutissima f. decumbens Chodat & Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522017,
86af7dab-78e1-4731-a3a0-5bdf971356fd,NY,PreservedSpecimen,2853,"E. Hassler",8398,,,,"South America",Paraguay,,,"Prope Bellavista (Apa)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,erecta,"Mimosa hirsutissima f. erecta Chodat & Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526092,
153e75de-bb43-4712-9b46-44bd907acb43,NY,PreservedSpecimen,2854,"E. Hassler",5553,,,,"South America",Paraguay,,,"Prope Igatimi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,erecta,"Mimosa hirsutissima f. erecta Chodat & Hassl.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526093,
46a2c6c1-a194-46e5-b3a5-cf0c97a0657d,NY,PreservedSpecimen,442498,"B. J. Pickel",3923,1935,5,30,"South America",Brazil,Pernambuco,,Gayanna,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702653,
f3ecf0b4-13cb-4fdf-919d-2d954ae18c98,NY,PreservedSpecimen,00933517,"E. P. Heringer",5486,1957,2,7,"South America",Brazil,"Minas Gerais",,"Faz. do Chico Mauricio, Paraopeba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009856,
8dfc3ed5-31e2-4554-9a14-435f2bade522,NY,PreservedSpecimen,00933520,"E. Pereira",8955,1964,3,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",1250,1250,-19.3913,-43.5653,"Georeferencing Quick Reference Guide, Version 2012",20316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009863,
a0957267-da68-4bb3-b01f-bb420f7f048e,NY,PreservedSpecimen,00933525,"P. Clausen",846,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009917,
d64c72be-6349-4812-8253-e4d9a1e583c9,NY,PreservedSpecimen,00933546,"P. Clausen",829,,,,"South America",Brazil,"Minas Gerais",,"Brasil prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009918,
e1e2c4de-ecda-4fd2-a4b0-7d1f48bbd330,NY,PreservedSpecimen,00933873,"E. Pereira",8955,1964,3,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",1250,1250,-19.3913,-43.5653,"Georeferencing Quick Reference Guide, Version 2012",20316.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,barbigera,"Mimosa hirsutissima var. barbigera (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010318,
cd7f5443-645e-465e-85b7-cacca060fce9,NY,PreservedSpecimen,01345821,"J. J. Wurdack",39946,1955,12,17,"South America",Venezuela,Bolívar,,"2 km east of Río Orinoco between Río Horeda and Cerro Gavilan (Cerro Carichana)",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617942,
8037f33b-103a-454e-92e6-1662bde625c5,NY,PreservedSpecimen,01345822,"J. J. Wurdack",40964,1955,12,26,"South America",Venezuela,Bolívar,,"Just west of El Carmen (about 50 river km. from mouth)",110,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617964,
f3b412b7-5ea6-4d56-abbb-3172aefe2456,NY,PreservedSpecimen,01345825,"G. A. Aymard Corredor",6985,1988,4,,"South America",Venezuela,Apure,,"Carretera a San Fernando- Pto. Páez, a 24 km al N de Pto. Páez. Al sur de la margen derecha del Río Capanaparo",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617975,
badcb51e-53f4-4a19-982b-986fa0502b47,NY,PreservedSpecimen,01345828,"A. E. Burkart",17173,1946,7,14,"South America",Venezuela,Guárico,,"El Sombrero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617997,
b2f90310-23fa-4404-a063-26f200ffb966,NY,PreservedSpecimen,01345833,"N. Ramírez",2131,1987,3,6,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618107,
8559875f-e00a-4a73-ab6d-4ee9b56adf46,NY,PreservedSpecimen,01345835,"N. Ramírez",2133,1987,3,6,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618134,
e7910523-8196-4c6a-ba42-bae08ef16419,NY,PreservedSpecimen,01345836,"N. Ramírez",2132,1987,3,6,"South America",Venezuela,Guárico,,"Estación Biológica de los Llanos de la Sociedad Venezolana de Ciencias Naturales. Ubicada aprozimadamente a 12 km SE de Calabozo.",75,75,8.93,-67.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hirsutissima,hirsutissima,"Mimosa hirsutissima Mart. var. hirsutissima",,"V. F. Dutra",2007,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618140,
