﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71fcae5c-26da-4bef-b21f-d170659b6423,NY,PreservedSpecimen,496276,"Mrs. J. F. Millspaugh",s.n.,1890,8,,"North America","United States of America",Utah,,Brighton's,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570605,
43ec94e8-583f-48f7-8d6f-8c28b6741eda,NY,PreservedSpecimen,2791241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085399,
85989b58-fcee-4245-b0a5-304ba6be6af8,NY,PreservedSpecimen,2791242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085400,
cc97e6ab-add4-4383-9b85-a0c473b5de0c,NY,PreservedSpecimen,2791252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085410,
0d45ecfa-4788-4457-a719-7fc31766b7c6,NY,PreservedSpecimen,2791253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085411,
a6c1c765-a262-4eb9-aa44-50c892882678,NY,PreservedSpecimen,2791254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085412,
5ea0c3dc-c88c-4dc0-be03-d260b386b0d1,NY,PreservedSpecimen,2791255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085413,
28431514-f2e3-441e-b8b0-7b203b69c61e,NY,PreservedSpecimen,2791256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085414,
40aad682-d184-430d-a2b6-2058db12a18e,NY,PreservedSpecimen,2791257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085415,
dad6073a-b947-45f6-bac0-e55963ed5865,NY,PreservedSpecimen,2791259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085417,
bc3be8e8-8be9-4195-8a8e-80c33f11fe01,NY,PreservedSpecimen,2791260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085418,
da3af013-edc3-46e4-8bc4-1b8db9ea7206,NY,PreservedSpecimen,2791261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085419,
8b52c5af-1092-4e82-b83c-286179ab3b25,NY,PreservedSpecimen,2791262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085420,
614cc05c-d598-486d-9dc2-fe80284eaf3b,NY,PreservedSpecimen,2791263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085421,
f674ba87-7d33-41b2-82d3-9ace761de777,NY,PreservedSpecimen,2791264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085422,
64d813c7-143d-4faa-b9e3-8fd52ef85203,NY,PreservedSpecimen,2791265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085423,
6f5e1305-2cee-413d-962f-2b169106fa1c,NY,PreservedSpecimen,2791266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085424,
8ef046c8-8c2f-4767-af57-663bf9c7c0f6,NY,PreservedSpecimen,2791268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085426,
ce4ccaf0-2eec-4111-ad35-b78fb8245b92,NY,PreservedSpecimen,2791274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085432,
8e771b31-bdb6-4abd-9789-e3c565e61f6e,NY,PreservedSpecimen,2791275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,rhomboideus,,"Ranunculus rhomboideus Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085433,
