﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02a9ee71-1f74-4532-9a58-a1f9a745d5f5,NY,PreservedSpecimen,1709577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160202,
7a781e4f-a01a-4372-902f-d24df07549b6,NY,PreservedSpecimen,1709578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160203,
ca6fc367-60da-4632-90cb-014d4671862e,NY,PreservedSpecimen,1709580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160205,
c9b7c44f-e71a-4e45-8d6c-5e7151706739,NY,PreservedSpecimen,1709581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160206,
5e0306b9-799f-4962-bab6-06d69e3509ca,NY,PreservedSpecimen,1709582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160207,
4e403e03-be43-45f2-9a50-256a7ff250c0,NY,PreservedSpecimen,1709583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160208,
bba2ab19-eb50-4964-80f9-ec7f428c7ea6,NY,PreservedSpecimen,1709584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160209,
19d8421d-c348-4f5c-94a7-b2e128e58dde,NY,PreservedSpecimen,01116356,"D. E. Atha",7589,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4537,-73.6163,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251085,
da65baac-92b0-4c3a-aa9e-f75057fb7b5f,NY,PreservedSpecimen,1709805,"D. E. Atha",7476,2009,6,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",208,208,41.4529,-73.6085,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256853,
4994db2c-d800-456c-99d8-7e30a43d5ee9,NY,PreservedSpecimen,1745218,"D. E. Atha",7881,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boscii,,"Dichanthelium boscii (Poir.) Gould & C.A.Clark",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272233,
