﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
beed1bca-a412-4368-9b5c-c1f3637a6328,NY,PreservedSpecimen,528894,"F. Prieto",E-2728,1945,4,19,"South America",Ecuador,Azuay,,"Vicinity of Cuenca.  Along río Milchichic",2499.4,2712.7,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"J. J. Wurdack",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278192,
cc0e3fb7-4c4a-4a34-9a59-2e2d8aebd812,NY,PreservedSpecimen,01112616,"A. M. Amorim",4394,2004,12,8,"South America",Brazil,Bahia,,"Camacã. Fazenda Serra Bonita, RPPN Serra Bonita, 9,7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",835,835,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"P. Goldblatt",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212375,http://sweetgum.nybg.org/images3/1651/170/01112616.jpg
c0945d3d-1d95-4f6a-b2db-61f7c7ae44cd,NY,PreservedSpecimen,01158980,"D. E. Atha",1930a,1998,8,26,"West Indies","Puerto Rico",Orocovis,,"Hwy 143 (Ruta Panoramica) at km marker 26.8, a few miles west of Hwy 149 and about 200 m east of entrance to Lago Guineo",925,1000,18.16,-66.5219,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327012,http://sweetgum.nybg.org/images3/311/060/v-059-01158980.jpg
7631d664-ca80-4a99-b703-2dffc2788ac0,NY,PreservedSpecimen,01158998,"D. E. Atha",1958,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Service road to Cerro Punta towers, ca 0.5km N of Hwy 143",1200,1200,18.17,-66.5886,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336324,http://sweetgum.nybg.org/images3/312/400/v-059-01158998.jpg
6aa7bf37-0ced-4a59-a9a6-2587d9cf66cc,NY,PreservedSpecimen,1505304,"A. Duss",4211,1905,,,"West Indies",Guadeloupe,Basse-Terre,,"Camp Jacob. Matouba.",,,16.0313,-61.6913,"Georeferencing Quick Reference Guide, Version 2012",1472,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774352,http://sweetgum.nybg.org/images3/709/784/01505304.jpg
3b45351d-eb43-4f41-b545-77bad6c4cbf5,NY,PreservedSpecimen,03801923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102981,http://sweetgum.nybg.org/images3/3414/573/03801923.jpg
e16eb986-0c3e-4ee7-b2db-7f186efe22c9,NY,PreservedSpecimen,3801925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102996,http://sweetgum.nybg.org/images3/3414/575/03801925.jpg
84563d2e-8cc1-4d79-9a0e-58d8d5bc8b2a,NY,PreservedSpecimen,3801927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102998,http://sweetgum.nybg.org/images3/3414/576/03801927.jpg
b4d33cd2-524f-4a20-bb8e-b12035fb6dd1,NY,PreservedSpecimen,3801928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102999,http://sweetgum.nybg.org/images3/3414/577/03801928.jpg
e6bb8f8f-1f39-4f25-b8bd-21cedde5d484,NY,PreservedSpecimen,04144272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Crocosmia,crocosmiiflora,,"Crocosmia x crocosmiiflora (Lemoine ex E.Morren) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465950,http://sweetgum.nybg.org/images3/3606/675/04144272.jpg
