﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
476ab28c-6594-4cfe-a729-d711f146b9bd,NY,PreservedSpecimen,517870,"Illegible collector name",,1897,3,3,"North America","United States of America",,,"[No country information on label, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225917,
798fa810-b3ad-4444-8420-0675dadec5ae,NY,PreservedSpecimen,155606,"W. Trelease",T1795,1899,6,22,"North America","United States of America",Alaska,,"Yakutat Bay",,,59.9458,-139.623,"Georeferencing Quick Reference Guide, Version 2012",48021.6,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"F. E. Wynne",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225919,
828cc44d-3665-42eb-8645-1fd2d195120d,NY,PreservedSpecimen,155691,"W. J. Cody",17728,1967,8,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, Selwyn Mountains, Flat River drainage, 8 miles N of Canada Tungsten Mine",1372,1676,62.03,-128.17,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225920,
98fbc8b8-f160-4aa0-b7f9-baa6d68c0f04,NY,PreservedSpecimen,545143,"S. H. Burnham",,1894,,,"North America","United States of America",California,,"Middle California",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225921,
79bfe0bb-e9b6-40c9-a23b-d7d5ae31cbe0,NY,PreservedSpecimen,545065,"J. W. Bailey",,1905,5,1,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225925,
5ae16fa4-dc39-4ed4-a95e-82e97dcca273,NY,PreservedSpecimen,155669,"F. A. MacFadden",919,1927,7,28,"North America",Canada,"British Columbia",,"Trail to Yoho Valley, Yoho Nat'l Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225926,
91de94c4-613e-4e85-a7a0-d88d34a20245,NY,PreservedSpecimen,155632,"F. A. MacFadden",,,,,"North America",Canada,"British Columbia",,"New Denver. By old Roseberry road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225927,
bbface21-9d5a-4d1f-a4ce-e29d7bd18f9e,NY,PreservedSpecimen,155634,"F. A. MacFadden",,,,,"North America",Canada,"British Columbia",,"New Denver. By old Roseberry road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225928,
12857108-6ec6-4789-abf6-3d992214ce0e,NY,PreservedSpecimen,155667,"F. A. MacFadden",,,,,"North America",Canada,"British Columbia",,"New Denver. By old Roseberry road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225929,
80814932-6dfe-4d35-be73-ba000f66c27c,NY,PreservedSpecimen,155670,"F. A. MacFadden",,1928,7,23,"North America",Canada,"British Columbia",,"Lake of Hanging Glaciers, Wilmer dist.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225930,
a3a06cab-b9aa-4255-8524-4a6a8f732644,NY,PreservedSpecimen,155674,"F. A. MacFadden",4395,1928,7,21,"North America",Canada,"British Columbia",,"Trail at Lake of Hanging Glaciers, Wilmer",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225931,
53d51283-819b-4a1d-bf3f-ad23b6761d2d,NY,PreservedSpecimen,545062,"Collector unspecified",,1903,1,6,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225932,
e1828925-f351-48de-ac6a-b36ef401415d,NY,PreservedSpecimen,545064,"Collector unspecified",,1903,1,6,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225933,
fd8c05e2-81ab-4b63-9b46-2f5c3927731a,NY,PreservedSpecimen,545076,"Collector unspecified",,1903,1,6,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225934,
bf4fbf57-c62d-45fc-9160-3612fe6b2d9c,NY,PreservedSpecimen,545144,"F. A. MacFadden",17419,1940,7,4,"North America","United States of America",California,,"Yosemite National Park, Woods near Camp 12",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225935,
21ecb741-81d4-4f95-b30c-1501d4ec70ea,NY,PreservedSpecimen,155664,"F. A. MacFadden",17987,1941,7,23,"North America",Canada,"British Columbia",,"Glacier dist.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225937,
ec77731c-7143-430d-b9d1-6170f2139371,NY,PreservedSpecimen,155666,"F. A. MacFadden",17967,1941,7,29,"North America",Canada,"British Columbia",,Glacier,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225938,
5d29932a-a160-432b-b9db-d620e0f0fc37,NY,PreservedSpecimen,155673,"F. A. MacFadden",17967,1941,7,29,"North America",Canada,"British Columbia",,Glacier,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225939,
120a3e45-e827-4783-880f-ba894a1f4556,NY,PreservedSpecimen,517864,"F. A. MacFadden",18689,1941,6,21,"North America","United States of America",Idaho,"Elmore Co.","Graylock Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225941,
8f740173-ef54-4b6b-9564-7fb6a8924039,NY,PreservedSpecimen,517869,"F. A. MacFadden",18689,1941,6,21,"North America","United States of America",Idaho,"Elmore Co.","Boise National Forest, Graylock Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225943,
6eb3ad1c-aed2-42dd-876b-74d1001040f9,NY,PreservedSpecimen,517889,"J. Röll",1298,1891,3,2,"North America","United States of America",Montana,,"St. Ignatius",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225945,
038733fe-2f47-4138-9045-dbfc40328d75,NY,PreservedSpecimen,545119,"S. Flowers",5385,1957,8,29,"North America","United States of America",California,"Tuolumne Co.","South Fork Tuolumne River near Carbon Camp",1310.6,1310.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225947,
1c2f2cae-c70f-4801-8cbc-77bb71e94bd6,NY,PreservedSpecimen,545142,"F. A. MacFadden",17419,1940,7,4,"North America","United States of America",California,,"Yosemite National Park, Woods near Camp 12",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225948,
c68c018e-ce14-406b-b2ff-4f5e56d59d45,NY,PreservedSpecimen,517850,"L. F. Henderson",2944,1894,6,22,"North America","United States of America",Idaho,"Nez Perce Co.","Ibaha [illegible] Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225954,
a716c9d9-b6ad-4077-b094-16c1a49b0a03,NY,PreservedSpecimen,545151,"T. S. Brandegee",,1874,,,"North America","United States of America",Colorado,,"Southern Colorado, mostly within 100 miles of Canyon City",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. E. Robinson",1959,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225955,
4d5f5f2f-7940-4c43-8fc5-a317d0eb4cd8,NY,PreservedSpecimen,155561,"L. A. Viereck",1296A,1956,7,13,"North America","United States of America",Alaska,,"Moraine of the Muldrow Glacier adjacent to the junction of Glacier Creek and the Thoroughfare River. Mt. McKinley Nat. Park",914,914,63.4,-150.42,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225957,
be69a14a-dc2b-42a1-9186-de0793a7af70,NY,PreservedSpecimen,517894,"C. J. Chapman",2966,1940,3,,"North America","United States of America",Oregon,"Benton Co.","Lower Campus",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"C. J. Chapman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225962,
6691c0e0-0555-402a-b4bf-4bc4631d625b,NY,PreservedSpecimen,545100,"R. F. Daubenmire",533,1953,2,7,"North America","United States of America",Washington,"Whitman Co.","5 miles W of Colton",,,46.568,-117.233,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"H. S. Conard",1954,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225963,
b6e67b93-a86f-4836-9b0e-d957fe431aea,NY,PreservedSpecimen,545085,"T. C. Frye",,1929,9,6,"North America","United States of America",Idaho,"Valley Co.","Near headwaters of Deadwood River",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"E. Lawton",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225964,
01168f8c-af6b-416b-98b8-3939be428ca3,NY,PreservedSpecimen,545090,"T. C. Frye",,1929,8,31,"North America","United States of America",Montana,"Missoula Co.","SW Missoula Co., Lolo Hot Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"E. Lawton",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225965,
2a1b89e3-7a1b-4cb7-b6ca-43fa68c32355,NY,PreservedSpecimen,545093,"T. C. Frye",,1929,8,31,"North America","United States of America",Montana,,"Lolo Hot Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225966,
4a8f95ac-d54e-4381-a394-3dd70384b60f,NY,PreservedSpecimen,517883,"W. R. Miller",,,,,"North America","United States of America",Montana,"Lake Co.",,1097.3,1097.3,47.6459,-114.089,"GEOLocate Web Application",62712,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"S. Flowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225967,
6530b8e7-fb20-4606-ac65-9a229069c7b6,NY,PreservedSpecimen,545149,"D. Stock",6256,1961,7,8,"North America","United States of America",Colorado,"Gunnison Co.","Red Creek off Gunnison River",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"S. Flowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225968,
2bde0476-04ae-46c1-a583-8bf1f7102885,NY,PreservedSpecimen,545084,"A. T. Whittemore",3992,1992,5,3,"North America","United States of America",California,"El Dorado Co.","Bridal Veil Falls, on hwy. 50, 2.8 miles W of Icehouse Road turnoff",975,975,38.77,-120.48,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,albicans,,"Brachythecium albicans (Hedw.) Schimp.",,"A. T. Whittemore",1992,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225970,
