﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
773ed298-898e-48a9-bfbb-2564db98f9b6,NY,PreservedSpecimen,42692,"J. B. Walker",1026,1994,10,23,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, Ion Swamp, end of USFS Rd 228A",,,32.98,-79.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556306,
cc6ff2c8-7b4a-4278-9d67-e406465404c9,NY,PreservedSpecimen,01206640,"D. E. Atha",9140,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484800,
ad1e56dc-aada-4b99-abeb-d34b708363a4,NY,PreservedSpecimen,01447349,"D. S. Correll",44598,1975,3,13,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: ponds in open pinelands along Forest Drive, about 1.5 miles northwest edge of Marsh Harbour.",,,26.5337,-77.0863,"Georeferencing Quick Reference Guide, Version 2012",2432,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725953,
0fdd481a-57ef-43ca-89f6-fb8fe794c039,NY,PreservedSpecimen,1447350,"D. S. Correll",42807,1974,7,11,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: pine covered hills along Forest Drive about 1 mile north of Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725955,
383bdfb2-ddb5-4109-9166-b8bf53d7e4ef,NY,PreservedSpecimen,1447351,"D. S. Correll",40621,1973,11,7,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: beach at Pelican Point",,,26.6501,-78.0833,"Georeferencing Quick Reference Guide, Version 2012",7296.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725956,
2977385f-f4c2-4c38-8881-bc7735710cb9,NY,PreservedSpecimen,1447352,"D. S. Correll",50684,1979,5,27,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: in pinelands along Abaco Camp Road, south of Marsh Harbour",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725957,
2caa43ad-ef89-49bd-b9c9-b7451c14dd03,NY,PreservedSpecimen,1447354,"N. L. Britton",2734,1905,2,13,"West Indies",Bahamas,"East Grand Bahama",,"Golden Grove.",,,26.6078,-78.3586,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725959,
f1d4c0a8-33f7-4441-91ae-4394b3dec45e,NY,PreservedSpecimen,1447356,"G. R. Proctor",19694,1959,5,31,"West Indies",Jamaica,"Saint Elizabeth",,"East side of the Black River Morass, c. 1 mile north of Mountainside",15,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725961,
099084c5-45d9-4a2f-9819-085abd89b45e,NY,PreservedSpecimen,1447357,"G. R. Proctor",27687,1966,11,12,"West Indies",Jamaica,"Saint Elizabeth",,"Develders Pass, 1 mile north of Mountainside",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725962,
32df7155-13f4-4b83-8602-5ceae79e9007,NY,PreservedSpecimen,1447358,"G. R. Proctor",27748,1966,12,18,"West Indies",Jamaica,"Saint Elizabeth",,"Near the Styx River, Slipe district",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,microcarpa,,"Ludwigia microcarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725963,
