﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46d8ac64-08c2-4306-983f-ae0dc2ec45d2,NY,PreservedSpecimen,01158155,"D. E. Atha",2055,2000,5,4,"North America","United States of America",Oregon,"Clatsop Co.","Just west of town of Werrenton and 1.5 mi east of the Pacific Ocean, east of SW Juniper Avenue and north of SW 9th St",17,17,46.1648,-123.941,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372568,
9d31103c-f939-43ac-8399-8cbe09e19685,NY,PreservedSpecimen,2522321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758094,
a1cd63ae-f449-4576-88b7-59387d8897db,NY,PreservedSpecimen,2522322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758095,
cab889f6-6a6e-4882-a3d4-2d71789454e0,NY,PreservedSpecimen,2522323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758096,
ce7138e9-5a54-4b2a-b19c-0e0897b60c4d,NY,PreservedSpecimen,2522326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758099,
dee8b607-760e-4fe1-b185-06647063cc5f,NY,PreservedSpecimen,2522327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758100,
ab83b233-3a7a-40f2-9110-eba34bad9307,NY,PreservedSpecimen,2522329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758102,
f13d764b-3607-42da-8ed5-ae2227b1245f,NY,PreservedSpecimen,2522330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758103,
2868f1e6-afec-46b6-ba91-5e156ee4d9b2,NY,PreservedSpecimen,2522331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758104,
7b95df3a-c046-4c9f-8b64-d3429ec40aa7,NY,PreservedSpecimen,2522332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758105,
2cc994ca-38a6-4a52-aa90-05a44b0011da,NY,PreservedSpecimen,2522334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758107,
15f06bb1-09bd-484e-a103-490bb270d4d1,NY,PreservedSpecimen,2522336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758110,
24495dce-b5d7-4dab-8675-692af28d7a01,NY,PreservedSpecimen,2522338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758112,
869a6011-f8f3-4d0d-8150-cfd29a7140dd,NY,PreservedSpecimen,2522341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758115,
c53bf152-4b37-49b1-b50b-1abc06a0edfb,NY,PreservedSpecimen,2522342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,shallon,,"Gaultheria shallon Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2758116,
