﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f309687a-9ae1-4cc3-b646-19241ae3543c,NY,PreservedSpecimen,42670,"J. B. Walker",986,1994,10,11,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, Neuse River Recreation area",5,5,34.97,-76.57,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338610,
fa9ed419-7ee2-44b4-8f0e-a3dd43e884ff,NY,PreservedSpecimen,01269205,"D. E. Atha",9222,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535654,
d3879773-d933-462a-a319-38e741f6362b,NY,PreservedSpecimen,02074096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209077,
d1284950-ae92-4c81-8c8f-aa414af8a014,NY,PreservedSpecimen,2074097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209078,
2556423f-149b-4cae-a5c9-a61efbb665c6,NY,PreservedSpecimen,2074098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209079,
ebd4b53b-a726-4110-9f0a-6a3a93867433,NY,PreservedSpecimen,2074099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209080,
87abf885-b1dc-4e65-8f9d-528123559bbc,NY,PreservedSpecimen,2074100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209081,
fbe3d220-8f34-4255-9200-607dd78f1588,NY,PreservedSpecimen,2074101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209082,
d158622f-8c19-4eb6-9dc8-06f72963f0a6,NY,PreservedSpecimen,2074102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209083,
ad1aa0b5-0a1a-4e81-8fe4-5a04a15bc101,NY,PreservedSpecimen,2074103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209084,
da62e43e-39b6-4ba0-b3bf-9535d2d3b3e8,NY,PreservedSpecimen,2074104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209085,
609ea0fa-0ded-48dc-abf4-d8a4b43c2163,NY,PreservedSpecimen,2074105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209086,
188372be-7457-4fd9-8297-487329e88e8b,NY,PreservedSpecimen,2074106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209087,
0074a3ea-6c23-41a5-bd35-d52f080d609b,NY,PreservedSpecimen,2074107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209088,
072b7c12-cb23-4815-8539-1623bb5a4d54,NY,PreservedSpecimen,2074109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209090,
b2c64b33-f584-415e-81b5-a47c3934f05d,NY,PreservedSpecimen,2074110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209091,
1b681427-9ba1-4d67-91f0-edc6571b81de,NY,PreservedSpecimen,2074111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209092,
f4f4f9b9-bf33-4c65-b4c3-c1031565c878,NY,PreservedSpecimen,2074112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209093,
528a854c-3589-450e-a7dc-c284b95d0dcb,NY,PreservedSpecimen,2074113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,nudatus,,"Elephantopus nudatus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209094,
