﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05d04e35-f18b-41bc-8701-253816c8ef6f,NY,PreservedSpecimen,03889219,"J. N. Rose",8606,1905,7,12,"North America",Mexico,Morelos,,"On pedregal near Yautepec",,,18.7287,-99.1195,"Georeferencing Quick Reference Guide, Version 2012",539.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178868,
4575ebec-4632-40e3-8012-a98850e71eec,NY,PreservedSpecimen,03889220,"E. Palmer",109,1907,2,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178869,
10ef1acc-0e22-4290-bf62-33f71850cb57,NY,PreservedSpecimen,03889221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178870,
5de8344b-21bd-4c56-b844-e20216a64dd9,NY,PreservedSpecimen,03889542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179767,
bb765797-62c6-4624-9d66-f6f7596fb704,NY,PreservedSpecimen,03889218,"J. N. Rose",9933,1905,8,30,"North America",Mexico,Puebla,,"El Riego, near Tehuacan",,,18.4614,-97.4065,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178867,http://sweetgum.nybg.org/images3/3331/186/03889218.jpg
ba08f97d-98a0-4375-a1d4-43a8c2e67382,NY,PreservedSpecimen,01392964,"N. P. Taylor",2037,2006,11,24,"South America",Bolivia,Cochabamba,"Narciso Campero Prov.","Epizana - Omereque, descending into the lower part of the Rio Mizque Valley",1944,,-18.0288,-64.9473,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia pubescens H.L.Wendl. ex Pfeiff. x O. discolor Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556166,http://sweetgum.nybg.org/images3/2703/326/01392964.jpg
48712fa8-169e-4dfe-85e5-3e0f3680a0ce,NY,PreservedSpecimen,03889541,"M. H. Nee",50666,1999,11,26,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","3 km (by air) WSW of Comarapa, 2.9 km. by road from highway at Comarapa, on gravel road to Chilón",1960,,-17.92,-64.55,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179762,http://sweetgum.nybg.org/images3/3355/455/03889541.jpg
e0537ee8-cbb8-4045-bf79-a0614303ef55,NY,PreservedSpecimen,03889552,"J. N. Rose",23047,1918,9,25,"South America",Ecuador,Azuay,"Nabón (Canton)",,,,-3.33609,-79.0639,"Georeferencing Quick Reference Guide, Version 2012",474.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179779,http://sweetgum.nybg.org/images3/3355/466/03889552.jpg
a9ee0549-e9f4-425a-b8dc-a6791765bf0f,NY,PreservedSpecimen,03889549,"J. N. Rose",s.n.,1918,,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179776,http://sweetgum.nybg.org/images3/3355/463/03889549.jpg
396eacca-44b6-4fed-9c39-a249daa0bc40,NY,PreservedSpecimen,03889550,"J. N. Rose",22306,1918,,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,pubescens,,"Opuntia pubescens H.L.Wendl. ex Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179777,http://sweetgum.nybg.org/images3/3355/464/03889550.jpg
