﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6859e3f1-c160-4adb-9c4e-4c2b4d3becd3,NY,PreservedSpecimen,400981,"R. Braga",1015,1960,10,25,"South America",Brazil,Paraná,,"Caioba.  Praia.",,,-25.85,-48.6,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,curassavica,,"Cordia curassavica (Jacq.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106274,
88ed408b-372b-43f9-8d8f-5bb8b75884bc,NY,PreservedSpecimen,558698,"R. Braga",21,1959,11,6,"South America",Brazil,Bahia,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,alata,,"Peperomia alata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499752,
7f15f1a5-1a1d-4208-bd82-dee2bebc3453,NY,PreservedSpecimen,400529,"R. Braga",s.n.,1971,5,15,"South America",Brazil,"Rio de Janeiro",,"Serra dos Cereais, Estr. Teresópolis, Itaijana",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,pallidiflora,,"Vriesea pallidiflora E.Pereira",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757334,
332b931c-9721-4baf-8a0a-85cc0689a5ff,NY,PreservedSpecimen,400530,"R. Braga",s.n.,1971,5,15,"South America",Brazil,"Rio de Janeiro",,"Serra dos Cereais, Estr. Teresópolis, Itaijana",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,pallidiflora,,"Vriesea pallidiflora E.Pereira",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757335,
345e7a48-69ee-416f-a3b4-78aeb79342c1,NY,PreservedSpecimen,779371,"R. Braga",1019,1960,10,25,"South America",Brazil,Paraná,,Caiobá,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,verticillata,,"Spermacoce verticillata L.",,"P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796030,
a824b7ec-3b77-4e68-b398-1638260b864a,NY,PreservedSpecimen,1546313,"R. Braga","58[=herb. RB 142001]",1969,7,5,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Estrada para Angra dos Reis, Serra, 1a tunel",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,grazielae,,"Dorstenia grazielae Carauta, C.Valente & Sucre",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1834291,
e2db14b3-b28a-48ed-a87b-9e370247249a,NY,PreservedSpecimen,502724,"R. Braga",450,1960,10,11,"South America",Brazil,Paraná,"Curitiba Mun.","Barigui do Portao",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,parquioides,,"Rudgea parquioides (Cham.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597092,http://sweetgum.nybg.org/images3/1988/562/00502724.jpg
1b4158ae-f292-4601-904c-d46a6508611b,NY,PreservedSpecimen,396647,"R. Braga",89,1959,11,3,"South America",Brazil,Paraná,"Douradina Mun.","Doradine. Faz. Sta. Rosa",,,-23.3808,-53.2917,"Other source",20318,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,contracta,,"Coussarea contracta (Walp.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150536,http://sweetgum.nybg.org/images3/1918/667/00396647.jpg
a468b56c-35db-4ac4-90c0-7a3f6994fe33,NY,PreservedSpecimen,396648,"R. Braga",89,1959,11,3,"South America",Brazil,Paraná,"Douradina Mun.","Serra das Dourados",,,-23.3808,-53.2917,"Other source",20318,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,contracta,,"Coussarea contracta (Walp.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150537,http://sweetgum.nybg.org/images3/1918/668/00396648.jpg
dc842659-8230-401e-b13b-21c083de399b,NY,PreservedSpecimen,419269,"R. Braga",217,1960,3,5,"South America",Brazil,Paraná,"Lapa Mun.",,80,80,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20393,http://sweetgum.nybg.org/images3/1923/040/00419269.jpg
5a3b7ba0-0bfc-418f-9db3-07a7aa52c1ba,NY,PreservedSpecimen,558827,"R. Braga",s.n.,1958,6,19,"South America",Brazil,Paraná,"Lapa Mun.","Sitio Santa Bernadede (Lapa)",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,castelosensis,,"Peperomia castelosensis Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324052,"http://sweetgum.nybg.org/images3/260/210/v-069-00558827-01.jpg | http://sweetgum.nybg.org/images3/260/211/v-069-00558827-02.jpg"
f2de6607-9e19-47e5-8124-9c556a405999,NY,PreservedSpecimen,558832,"R. Braga",s.n.,1959,9,2,"South America",Brazil,Paraná,"Lapa Mun.","Sitio Santa Bernadete Lapa",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,catharinae,,"Peperomia catharinae Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51798,http://sweetgum.nybg.org/images3/1627/751/00558832.jpg
51c164a1-a73c-40ce-820b-29411e0e2b7a,NY,PreservedSpecimen,685884,"R. Braga",166,1959,12,14,"South America",Brazil,Paraná,"Lapa Mun.","Rio Passa Dois",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cayaponia,bonariensis,,"Cayaponia bonariensis (Mill.) Mart.Crov.",,"V. L. Gomes-Klein",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822499,http://sweetgum.nybg.org/images3/2145/487/00685884.jpg
4f7d8af8-f869-460a-94e7-249c9f3f645f,NY,PreservedSpecimen,815892,"R. Braga",1636,1961,6,2,"South America",Brazil,Paraná,"Matinhos Mun.","Morro da Passagem, Serra da Prata, Caiobá.",,,-25.83,-48.53,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,lancea,,"Lindsaea lancea (L.) Bedd.",,"P. H. Labiak E.",1997,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805873,http://sweetgum.nybg.org/images3/1831/291/00815892.jpg
f186738d-2374-4e1f-9c62-090ffc7262dc,NY,PreservedSpecimen,1183997,"R. Braga",46,1968,9,12,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Estrada Fazenda Inglesa-Rocio.",,,-22.505,-43.1786,,36524,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,urophylla,,"Mandevilla urophylla (Hook.) Woodson",,"J. F. Morales Quirós",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459684,http://sweetgum.nybg.org/images3/1611/418/01183997.jpg
6396781a-78b2-4047-9cc8-3018d50bd3c8,NY,PreservedSpecimen,397196,"R. Braga",1011,1960,10,25,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodia,radula,radula,"Diodia radula (Roem. & Schult.) Cham. & Schltdl. var. radula",,"J. Bruza",1981,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432733,http://sweetgum.nybg.org/images3/1919/027/00397196.jpg
3fea04a7-7af5-440d-b1b6-f822a39b5e94,NY,PreservedSpecimen,503674,"R. Braga",123,1959,11,1,"South America",Brazil,Paraná,"Douradina Mun.","Sotobosque da mata Fazenda Sta. Rosa Douradina",,,-23.3808,-53.2917,"Other source",20318,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,,,"Acalypha L.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535276,http://sweetgum.nybg.org/images3/1991/418/00503674.jpg
2002df45-6b64-4591-ad2b-6025b2489299,NY,PreservedSpecimen,391236,"R. Braga",274,1959,12,14,"South America",Brazil,Paraná,"Lapa Mun.","Paramo. Margems do Rio Passe Dois - Rainos [? illegible]. Campos pendantes [?illegible]",,,-25.7697,-49.7156,"Other source",49965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,parviceps,,"Senegalia parviceps (Speg.) Seigler & Ebinger",,"D. S. Seigler",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745821,http://sweetgum.nybg.org/images3/1745/826/00391236.jpg
