﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5cb1d9f5-835b-4111-8682-2f5438c657e2,NY,PreservedSpecimen,439509,"L. Riedel",876,1982,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35218,
a2575165-26e6-46b0-8dfd-6f40298f9125,NY,PreservedSpecimen,439514,"P. H. Gentle",9708,1958,4,1,"Central America",Belize,Cayo,,"El Cayo District. 41 Miles Section, Belize-Cayo Road",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35220,
a4658ae4-d35d-431f-ae0e-07543e01c3eb,NY,PreservedSpecimen,439510,"L. Riedel",2980,1833,2,1,"South America",Brazil,"São Paulo",,"Rio de Janeiro, pr. Lorena",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,cordata,"Pontederia cordata L. var. cordata",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35221,
1654c05f-4aeb-440f-b94d-86e3f3d4cfb5,NY,PreservedSpecimen,247530,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,Lexington.,,,37.9887,-84.4777,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,albiflora,"Pontederia cordata var. albiflora Short",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509740,
4636796a-b94b-4b00-a8e1-5edb41dad357,NY,PreservedSpecimen,439517,"Á. L. Cabrera",1705,1931,3,29,"South America",Argentina,"Buenos Aires",,"Isla Santiago, cerca de la Plata",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539015,
08c30750-5341-4cec-9fb6-7314072a8b48,NY,PreservedSpecimen,439562,"M. Sobral",3889,1985,5,5,"South America",Brazil,"Rio Grande do Sul",,"Banhado Toropi",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539016,
d7edbb8c-7398-4fa0-a476-b19cae9750a4,NY,PreservedSpecimen,439565,"T. M. Pedersen",12439,1979,4,12,"South America",Argentina,"Entre Ríos",,"Dep. Federacion",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,lancifolia,"Pontederia cordata var. lancifolia (Muhl.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539018,
8d338f43-ae3f-444a-82e7-e86f14738050,NY,PreservedSpecimen,40350,"H. T. Beck",1374,1991,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Near the swale",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"H. T. Beck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574967,
7a584c46-e5ab-4f33-ae6d-72ef9b29da29,NY,PreservedSpecimen,322374,"W. R. Buck",36104,1999,8,31,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, off Ice Pond Road, N of NY 312",130,170,41.45,-73.62,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574968,
8f3f9492-0681-474f-8f68-259d95217787,NY,PreservedSpecimen,439513,"G. F. J. Pabst",6417,1961,10,30,"South America",Brazil,"Rio Grande do Sul",,"Km. 19 da BR-37, entre Guaiba e Arroio dos Ratos",,,,,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,ovalis,"Pontederia cordata var. ovalis (Mart.) Solms",,"R. M. Lowden",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740134,
