﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b492512b-1b4a-4e75-a7bb-c8481dba1187,NY,PreservedSpecimen,3779705,"J. A. Steyermark",118700,1979,7,26,"South America",Venezuela,Táchira,,"vicinity of Mata Mula, north of Delicias on road to Bramon",1750,,7.63,-72.43,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065561,http://sweetgum.nybg.org/images3/3400/921/03779705.jpg
73418684-85b0-4e7f-93d5-b8573b3d8fda,NY,PreservedSpecimen,3779706,"G. S. Bunting",13433,1985,2,27,"South America",Venezuela,Táchira,"Cárdenas Mun.","en la cima del cerro directamente arriba de Palmira (alrededores de San Cristóbal), adyacente a la torre de relé del Canal 12 TV; en nublado",2000,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065562,http://sweetgum.nybg.org/images3/3400/922/03779706.jpg
2de105ec-4bfc-4a50-9810-d18e53139ec2,NY,PreservedSpecimen,3779710,"G. S. Bunting",4844B,1975,11,2,"South America",Venezuela,Táchira,"Cárdenas Mun.","en la cima del cerro arriba de Palmira, debajo de las torres de TV",1800,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065566,http://sweetgum.nybg.org/images3/3400/926/03779710.jpg
52461005-59a9-4dd1-9d5e-4b5afda0a02e,NY,PreservedSpecimen,3779723,"G. S. Bunting",4956,1976,10,12,"South America",Venezuela,Táchira,"Junín Mun.","entre Villa Páez y Betania, cerra de la frontera con Colombia",2050,2350,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065579,http://sweetgum.nybg.org/images3/3400/939/03779723.jpg
4efca7ba-c630-41a4-9bf8-222573f99f4f,NY,PreservedSpecimen,03779695,"L. J. Dorr",DORR7719,1990,11,12,"South America",Venezuela,Barinas,"Bolívar Mun.","La Soledad",1200,,8.82,-70.52,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065549,http://sweetgum.nybg.org/images3/3400/911/03779695.jpg
d1ce2f17-0ea1-4296-85fa-e8c80ec877a0,NY,PreservedSpecimen,3779699,"G. S. Bunting",3255,1968,10,14,"South America",Venezuela,Amazonas,,"Parque Nacional El Avila: entre Los Venados y Refugio El Pionio, en selva nublada",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065554,http://sweetgum.nybg.org/images3/3400/915/03779699.jpg
74902b1f-9e61-49c8-b96e-57a1897b1e11,NY,PreservedSpecimen,3779696,"L. J. Dorr",4838,1988,4,18,"South America",Venezuela,Barinas,"Pedraza Mun.","Northeast of Alto de La Aguada in an area known locally at ""Montañas de Tierra Blanca""",1400,1700,8.62,-70.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065551,http://sweetgum.nybg.org/images3/3400/912/03779696.jpg
c1dd5d0d-6811-4a3d-a847-b706ce884d8c,NY,PreservedSpecimen,03779704,"G. S. Bunting",2597,1967,10,15,"South America",Venezuela,Mérida,,"Carretera Mérida-La Azulita, 28 kms. al oeste del empalme con carretera Mérida-El Vigía",1120,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065559,http://sweetgum.nybg.org/images3/3400/920/03779704.jpg
7d0ccc2e-4c50-4fb3-8497-4354e2b468c9,NY,PreservedSpecimen,3779711,"R. L. Liesner",11768,1981,5,3,"South America",Venezuela,Táchira,,"Parque Cazadero, Quebrada Cazadero, 16 km NW of San Cristóbal",650,900,7.9,-72.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065567,http://sweetgum.nybg.org/images3/3400/927/03779711.jpg
dc6c417f-d10b-421b-b239-09af0a29a71a,NY,PreservedSpecimen,3779697,"G. S. Bunting",2145,1967,4,29,"South America",Venezuela,Aragua,,"Carretera Colonia Tovar-Hacienda El Limón, aproximadamente a 5 km abajo (al norte) del empalme con la carretera Colonia Tovar-Caracas",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,subsagittatum,,"Anthurium subsagittatum (Kunth) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065552,http://sweetgum.nybg.org/images3/3400/913/03779697.jpg
