﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
020a650b-0b25-40e0-8609-ea36fbd58f8c,NY,PreservedSpecimen,435641,"W. R. Buck",37157,2000,5,25,"North America","United States of America","New York","Putnam Co.","222 Nichols Street",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65007,
75688141-5586-4031-bb53-75db71e4bcb8,NY,PreservedSpecimen,702257,"N. H. Holmgren",13956,2000,7,2,"North America","United States of America",Idaho,"Caribou Co.","Along State Route 34, 13.2 km (8.2 mi) north of Soda Springs (from the junction with U.S. Highway 30)",1880,1880,42.765,-111.564,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838894,
358d705b-b437-4b19-acef-b0ff4b4c88b5,NY,PreservedSpecimen,01424854,"M. A. Vincent",14440,2009,7,24,"North America","United States of America",Idaho,"Bear Lake Co.","Weedy roadside near north end of Bear Lake, E of St. Charles.",1808,,42.1174,-111.366,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666988,
0b94ca8e-500a-45f8-954a-32f81b894e01,NY,PreservedSpecimen,01512529,"Fr. León",8918,1918,12,,"West Indies",Cuba,"La Habana",,"Vedado. Habana.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790573,
924b2eda-3a50-492f-af32-6b1494340bf9,NY,PreservedSpecimen,1512530,"Fr. León",2486,1911,4,19,"West Indies",Cuba,"La Habana",,"Ojo de Agua, not far from Catalina de Guines. (Prov. of Havana).",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790574,
2c885974-a197-4cd9-89ec-e69c8aabc548,NY,PreservedSpecimen,1512531,"Bro. Hioram",4781,1921,7,22,"West Indies",Cuba,Guantánamo,,"La Prenda, Oriente.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790575,
85f8ba50-2dad-46e2-b37d-67ac113a7ad5,NY,PreservedSpecimen,1512534,"F. M. Realino",26,1945,,,"West Indies",Curaçao,,,Curacao.,,,12.1932,-68.97,"Georeferencing Quick Reference Guide, Version 2012",29971.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790578,
76d93356-1751-4617-9bd4-a22d1b646a4d,NY,PreservedSpecimen,1512536,"E. C. Leonard",4477,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790580,
2ae18625-d791-4918-a051-2e445ec1fb92,NY,PreservedSpecimen,1512537,"B. A. Lavastre",1479,1964,5,30,"West Indies","Dominican Republic",,,"In wet pasture: Constanza",1100,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790581,
ad2421cc-efd3-4e88-ab30-b5fab76c3162,NY,PreservedSpecimen,1512538,"E. C. Leonard",13579,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"Along road to La Plateforme. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790582,
bf6ca441-db6f-4bb7-a5d6-4c4cfe7725b0,NY,PreservedSpecimen,1512541,"G. J. Gastony",625,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790585,
ec861b63-6033-4228-b28b-11254a69af93,NY,PreservedSpecimen,1512543,"G. J. Gastony",625,1967,8,8,"West Indies","Dominican Republic",Independencia,,"Mountains of the Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790587,
c15b117d-0ba1-4779-b1b1-3138eac232d4,NY,PreservedSpecimen,1745652,"D. E. Atha",11644,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083281,
79dc9eb9-6dd3-49d7-8989-a01c665da451,NY,PreservedSpecimen,1745653,"D. E. Atha",11644,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173142,
a2503c32-ba4e-4e93-a485-1d291e4033cb,NY,PreservedSpecimen,02529220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757687,
39a606b9-d903-4a97-bd1f-00ae2909151e,NY,PreservedSpecimen,02703665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998616,
8e6df45c-aee6-43ac-a9b0-d6c08b57759e,NY,PreservedSpecimen,02844408,"R. Alvarez",201618,2016,11,30,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, Peter Jay Sharp Glade, between 104th  and 105th Streets, between 7th and 8th Avenues",,,40.7976,-73.9598,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020188,
5cc8c633-ad7c-4cfc-a033-9cc089733fd0,NY,PreservedSpecimen,02796231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058620,
34b25dbf-9e86-4887-8e36-6b11b31a4f66,NY,PreservedSpecimen,02921036,"R. Decandido",CP136,2006,5,24,"North America","United States of America","New York","New York Co.","Central Park. West side of the Pool at 104th Street",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388420,
ca7baaba-e98e-4d2a-8ca8-3c0c3c929918,NY,PreservedSpecimen,3173215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427949,
30d14d1e-74fa-48b5-bfe4-03dc901732af,NY,PreservedSpecimen,3173216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427950,
c6fa6cb7-dbc0-48e2-9d26-56be33ada1e8,NY,PreservedSpecimen,3173217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427951,
1b1a356b-ea80-4bc7-b54c-33eb89f64183,NY,PreservedSpecimen,3173218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427952,
b86c7c14-cd14-4ef0-a0ed-b0fda2dd4594,NY,PreservedSpecimen,3173219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427953,
