﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7190750-0121-4b4a-bc6d-b813050c47be,NY,PreservedSpecimen,596851,"W. R. Buck",35315,1999,3,11,"North America",Mexico,Veracruz,,"Just S of the city of Xalapa on road to Coatepec, Instituto de Ecología, Rancho Guadeloupe.",1300,1300,19.52,-96.93,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834429,
aca4231c-c0cf-4e56-b4a6-94b64ebedc61,NY,PreservedSpecimen,596847,"C. R. Barnes",578?,1908,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1372,1372,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834437,"http://sweetgum.nybg.org/images3/196/465/m-003.0-00596847-01.jpg | http://sweetgum.nybg.org/images3/196/466/m-003.0-00596847-02.jpg"
f6e4fdc9-c797-41a5-a8b4-d0ac91706d44,NY,PreservedSpecimen,596848,"C. R. Barnes",578!,1908,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1372,1372,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834438,"http://sweetgum.nybg.org/images3/196/467/m-003.0-00596848-01.jpg | http://sweetgum.nybg.org/images3/196/468/m-003.0-00596848-02.jpg"
b02d73c8-24a0-4532-bf39-6697a567fd54,NY,PreservedSpecimen,596845,"C. A. Purpus",s.n.,1908,9,,"North America",Mexico,Veracruz,"Zacualpan Mun.",Zacuapan.,,,20.4317,-98.3489,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834431,"http://sweetgum.nybg.org/images3/196/461/m-003.0-00596845-01.jpg | http://sweetgum.nybg.org/images3/196/462/m-003.0-00596845-02.jpg"
7ad1d7f6-0bbb-4c46-9299-72b00b185a75,NY,PreservedSpecimen,596846,"C. R. Barnes",s.n.,1906,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,,,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834432,"http://sweetgum.nybg.org/images3/196/463/m-003.0-00596846-01.jpg | http://sweetgum.nybg.org/images3/196/464/m-003.0-00596846-02.jpg"
13d1ef65-58e1-4a7b-82d0-8e0f450d6798,NY,PreservedSpecimen,596844,"F. J. Hermann",28825,1979,7,25,"North America",Mexico,Veracruz,"Banderilla Mun.","Lecuona Gardens, 8km N Xalapa.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834427,"http://sweetgum.nybg.org/images3/196/459/m-003.0-00596844-01.jpg | http://sweetgum.nybg.org/images3/196/460/m-003.0-00596844-02.jpg"
511cdb6a-175d-46eb-9e23-d2d75908fbfb,NY,PreservedSpecimen,596733,"W. A. Murrill",16,1909,12,12,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1524,1524,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833104,"http://sweetgum.nybg.org/images3/196/013/m-003.0-00596733-01.jpg | http://sweetgum.nybg.org/images3/196/014/m-003.0-00596733-02.jpg | http://sweetgum.nybg.org/images3/196/015/m-003.0-00596733-03.jpg | http://sweetgum.nybg.org/images3/196/016/m-003.0-00596"
2e68e7dd-c5e4-4bd2-aea8-1a67978a4345,NY,PreservedSpecimen,04241572,"K. G. Klimova",Viet-7-4-19,2019,4,5,Asia,Vietnam,"Lai Chau","Phong Tho (Distr.)","Sin Sui Ho Commune. North Vietnam, Banh Hang Stream valley, W-facing slope of Bach Moc Luong Tu Mt.",2520,,22.5012,103.581,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567168,http://sweetgum.nybg.org/images3/4012/943/04241572.jpg
c2794361-ca95-4b0e-9b84-d82ccf560878,NY,PreservedSpecimen,04241573,"K. G. Klimova",Viet-10-13-19,2019,4,5,Asia,Vietnam,"Lai Chau","Phong Tho (Distr.)","Sin Sui Ho Commune. North Vietnam, Banh Hang Stream valley, SW-facing slope of Bach Moc Luong Tu Mt.",2727,,22.4999,103.583,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567169,http://sweetgum.nybg.org/images3/4012/944/04241573.jpg
0f99c375-8adb-4f59-b33e-18519e931b8b,NY,PreservedSpecimen,04241585,"K. G. Klimova",Viet-37-4-19,2019,4,15,Asia,Vietnam,"Hoa Binh","Mai Chau (Distr.)","North-west Vietnam, Hang Kia and Pa Co communes, Pa Co Settl. area, Hang Kia-Pa Co Nature Reserve",1323,,20.7419,104.898,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567331,http://sweetgum.nybg.org/images3/4015/191/04241585.jpg
