﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00dd225b-8e6e-42d5-965f-f60ecb3093f2,NY,PreservedSpecimen,03163710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459314,
92d6c4cb-49b8-47f1-8d37-b31ceb7898b4,NY,PreservedSpecimen,3163712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459343,
74619aea-a51e-4d0e-b087-7f24c2e06841,NY,PreservedSpecimen,3163713,"R. C. Schneider",26986,1907,8,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459344,
2f857cdc-66cc-4816-a39d-0a17569d4eaf,NY,PreservedSpecimen,3163714,"W. J. Dress",11764,1974,7,20,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459345,
ba51a37e-027f-4659-aada-c4cf15f8f8dc,NY,PreservedSpecimen,3163715,"W. J. Dress",11763,1974,7,15,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459346,
fc0813d4-e9a5-4e12-8439-ce033c5855af,NY,PreservedSpecimen,03163716,"H. E. Ahles",R306/42,1945,7,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459347,
614fdcbf-8574-4867-b45f-996e8c93e46e,NY,PreservedSpecimen,03163717,"H. Wilson",R1466/34,1944,6,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459409,
a96ecc43-6310-4f42-90e5-78497b705fa8,NY,PreservedSpecimen,03163718,"H. E. Ahles",R169/33,1944,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459410,
e9c91418-140b-4de1-95e6-ad142a852518,NY,PreservedSpecimen,03163719,"E. Stevenson",R169/33,1942,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459411,
ab8feef9-c683-4f9c-bd3e-eb1211b4ccfa,NY,PreservedSpecimen,04382943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,capillifrons,"Dianthus carthusianorum subsp. capillifrons (Borbás) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790392,http://sweetgum.nybg.org/images3/3997/327/04382943.jpg
