﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
204a05bb-9d53-476c-a057-a953b12c7a8a,NY,PreservedSpecimen,293599,"J. B. McFarlin",1069,1934,4,14,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock",1,1,25.9917,-81.5964,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254762,
f9f8aec8-b3ce-40f2-8a60-43ca26b46e95,NY,PreservedSpecimen,293579,"R. O. S. Breen",1894,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254763,
6069f75b-1298-4509-8281-7fa1961ca5fc,NY,PreservedSpecimen,293588,"R. O. S. Breen",1939,1941,11,22,"North America","United States of America",Florida,"Polk Co.","Highlands City Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254764,
489e033e-4277-4472-95fc-3960ab8130ea,NY,PreservedSpecimen,293589,"M. Schwab",1894,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254765,
7f25c9b9-9ab7-4afb-b3b3-84eaa9ad8a2f,NY,PreservedSpecimen,293593,"P. L. Redfearn, Jr.",2831,1956,12,1,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254766,
0ff0118f-33f3-4033-811b-2e389bc76ed0,NY,PreservedSpecimen,293601,"P. L. Redfearn, Jr.",3141,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Western end of Paradise Key, Everglades National Park",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254768,
09d975ec-233d-4a0f-b5b1-33b72aadd5c4,NY,PreservedSpecimen,293603,"P. L. Redfearn, Jr.",2832,1956,12,1,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock near Sebring",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254769,
a58cf6f7-13f5-4531-aa79-3db56835b845,NY,PreservedSpecimen,293568,"A. J. Grout",46,1926,3,14,"North America","United States of America",Florida,,"Near Manatee",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254800,
2426f4f4-07c0-49b3-b976-839b2214fdb7,NY,PreservedSpecimen,606716,"L. M. Underwood",223,1903,3,,"West Indies",Cuba,Guantánamo,,Baracoa,,,20.346,-74.5012,"Georeferencing Quick Reference Guide, Version 2012",3306.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254802,
1624c986-7188-4df2-8a7a-7d5f3b1e0081,NY,PreservedSpecimen,293573,"Mrs. M. E. Williams",,1901,12,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254803,
84bfdc2d-d969-46a4-a6c4-32d2484667ab,NY,PreservedSpecimen,293586,"R. O. S. Breen",3154A,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens, south of Vero Beach",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254805,
6177d6c1-989a-4822-8a31-e161864026f0,NY,PreservedSpecimen,293587,"R. O. S. Breen",1863,1941,10,4,"North America","United States of America",Florida,"Levy Co.","3 miles east of Bronson",,,29.4477,-82.5923,"GEOLocate Web Application",6754,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254806,
a64f9890-4f6e-4977-b1dd-b4e1af29d6f2,NY,PreservedSpecimen,293590,"R. O. S. Breen",1939,1941,11,22,"North America","United States of America",Florida,"Polk Co.","Highlands City Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254807,
30b4c476-ed44-4ae5-8c78-b540386ebb45,NY,PreservedSpecimen,293591,"R. O. S. Breen",1002,1938,9,24,"North America","United States of America",Florida,"Liberty Co.","Taluga Swamp (Telogia River, State Rd. 20)",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254808,
efbe23ef-71f9-4706-a9a1-816fc775c829,NY,PreservedSpecimen,293592,"M. Schwab",1894,1941,8,30,"North America","United States of America",Florida,"Seminole Co.","Big Tree Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254809,
a2f51243-be6e-4f2d-911d-bc35efd985b9,NY,PreservedSpecimen,293594,"R. O. S. Breen",3154A,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254810,
e6931ae1-0854-4d8a-8f3f-73cb7b083b37,NY,PreservedSpecimen,606776,"N. L. Britton",9643,1931,6,13,"West Indies","Puerto Rico",,,"La Sardiñera",,,18.3439,-65.6391,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254817,
21292ca6-60a7-4037-aee3-744acbeba515,NY,PreservedSpecimen,614798,"R. P. G. Düll",169/1a,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Station on Gumbo-limbo-trail in National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254818,
90dc9c4f-8637-4346-a92c-cbdb01265959,NY,PreservedSpecimen,606709,"N. L. Britton",13968,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"San Isidro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254820,
dc82c00d-3d72-4fa9-b571-45a3384f373b,NY,PreservedSpecimen,293567,"W. R. Buck",22746,1992,12,6,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, Royal Palm Hammock, 5.7 miles from south entrance on W. J. Janes Memorial Scenic Drive",,,26.02,-81.42,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254824,
f4a84b9a-7606-4c24-a1f2-e74707d8ae53,NY,PreservedSpecimen,388226,"W. R. Buck",37861,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254825,
15a3fb62-566a-4a94-9105-0d18db252189,NY,PreservedSpecimen,606707,"W. R. Buck",23542,1993,7,7,"West Indies",Cuba,"Pinar del Río",,"Alturas Pizarrosas del Sur, ca. 14 km N of Pinar del Río on road to Viñales",200,200,22.58,-83.7,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254826,
44505e9b-0b05-403c-a486-8bf39583bed8,NY,PreservedSpecimen,606708,"V. Borcivka",2,1968,12,,"West Indies",Cuba,Matanzas,,"La Ciénaga de Zapata, Playa Larga",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254827,
2dd60d28-c3a7-4aad-981d-65bafe96b77d,NY,PreservedSpecimen,606796,"N. G. Slack",D104,1982,3,21,"West Indies",Dominica,,,"Ravine Neiba, near Layou Park Estate between Pont Cassé and La You, near St. Joseph's, along stream crossing dirt road off road to Pont Caseé",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254828,
b3685ff0-73b9-4615-b22f-6424f3b6677c,NY,PreservedSpecimen,606802,"H. A. Miller",12091,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Gorad Peak",365.8,365.8,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254830,
