﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40711c0c-2ac9-4ea8-973c-885d581244a0,NY,PreservedSpecimen,02128447,"W. D. Longbottom",20008,2013,7,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Sullivan Farm Lane, 1.7 miles east of MD Rt. 8, Romancoke Road, tidal marsh at the head of Shipping Creek",,,38.9253,-76.3293,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291727,
f03aa5ec-162e-4226-88b2-293d683a8cac,NY,PreservedSpecimen,02331781,"W. D. Longbottom",15382,2011,7,3,"North America","United States of America",Virginia,"Accomack Co.","Town of Saxis, Saxis Wildlife Management Area, along Hammock Road, growing in salt marsh",,,37.9122,-75.6827,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522222,
1aaaa8c3-e6db-4f11-9205-3c9578185afb,NY,PreservedSpecimen,02549223,"W. D. Longbottom",19918,2013,7,7,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, Hunting Creek Road at Hunting Creek, at the edge of tidal marsh.",,,38.6773,-75.9384,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784409,
d682e924-a8f1-47ce-9347-0bf8bc919a82,NY,PreservedSpecimen,02565545,"W. D. Longbottom",19833,2013,6,30,"North America","United States of America",Maryland,"Calvert Co.","Broomes Island, along MD Rt. 264, Broomes Island Road, N of Penkert Lane, tidal salt marsh on W side of road.",,,38.4098,-76.55,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823164,
3555efeb-c04f-4c79-ae41-5d2a88ebd704,NY,PreservedSpecimen,02549839,"D. E. Atha",15239,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Freshkills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",2,2,40.5883,-74.1807,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935583,
c7300ac2-2399-4566-b6cd-8b3a93e0196a,NY,PreservedSpecimen,02803975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095502,
dd0328c5-da83-453f-9eda-e78340fd85ee,NY,PreservedSpecimen,2803977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095508,
17d943a8-97bc-48b2-ab20-8c1fa28d9bbf,NY,PreservedSpecimen,2803978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095509,
3d963297-b102-4f17-9fce-557194b681fa,NY,PreservedSpecimen,2803980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095511,
b0521254-eb48-4bb3-852e-08943bbd26a8,NY,PreservedSpecimen,2803981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095512,
