﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdc949f9-8394-44f7-b64f-77932b927007,NY,PreservedSpecimen,1025082,"N. L. Britton",9437,1930,1,29,"West Indies","Puerto Rico",Villalba,,"Roadside, Limonar above Villalba",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109634,
7b46a5a8-90d7-4f5f-8861-b470633ac16e,NY,PreservedSpecimen,01088534,"D. E. Atha",7634,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden",23,23,40.867,-73.88,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250978,
b50e196e-2253-4a6b-9f58-bdbbfb4d1a61,NY,PreservedSpecimen,01116441,"D. E. Atha",7741,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",27,27,40.8669,-73.8793,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266160,
5de04a7b-64b4-4b6a-b754-50f966e61a32,NY,PreservedSpecimen,01206788,"D. E. Atha",8588,2010,7,20,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River, Native Plant Garden during renovation.",30,30,40.8639,-73.8785,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453689,
9abef759-b787-443a-a835-b9d5b25d357d,NY,PreservedSpecimen,1512669,"D. S. Correll",45150,1975,5,15,"West Indies",Bahamas,"South Eleuthera",,"along waterfront, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790717,
7ba6a3f1-96d7-477f-9453-a5c0bc259ad9,NY,PreservedSpecimen,1512670,"D. S. Correll",50585,1979,4,18,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: waste areas, roadside,  Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790718,
281669fc-a97f-4316-9bc1-530fae85decb,NY,PreservedSpecimen,1512673,"N. L. Britton",790,1904,9,15,"West Indies",Bahamas,"New Providence",,"[Garden Grantstown].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790721,
508cb1fa-8f34-46a3-baec-61ea7dee73f1,NY,PreservedSpecimen,1512676,"N. L. Britton",5558,1907,2,21,"West Indies",Bahamas,Eleuthera,,"Rock Sound",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790724,
dedc530d-5374-40fc-82a9-de2c67890745,NY,PreservedSpecimen,1512678,"T. A. Zanoni",37138,1986,11,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la orilla carretera, Valle Nuevo, aprox 10 Km al sur de Constanza carretera sur a Sur Jose de Ocoa.",2200,,18.8,-70.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790726,
ba0a2b2c-44a3-4b96-a7c1-4611aaa22357,NY,PreservedSpecimen,1512679,"T. A. Zanoni",37138,1986,11,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la orilla carretera, Valle Nuevo, aprox 10 Km al sur de Constanza carretera sur a Sur Jose de Ocoa.",2200,,18.8,-70.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790727,
0eb0f667-4dde-43a9-84a8-1353cfa26aaf,NY,PreservedSpecimen,1512680,"T. A. Zanoni",36323,1986,3,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en un campo cultivado de habichuelas, en ""Las Auyamas"" de Constanza.",1300,,18.92,-70.73,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790728,
97ee051b-a739-4c94-ba75-59e084341f89,NY,PreservedSpecimen,1512685,"N. L. Britton",998,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790733,
c70db6f7-c434-4e5a-9cd4-5e83139e92e7,NY,PreservedSpecimen,1512686,"F. S. Collins",354,1913,8,26,"North America",Bermuda,,,"Old race course.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790734,
74d8ed8e-0475-427a-aad9-6ac34cc0613d,NY,PreservedSpecimen,1512687,"T. A. Zanoni",43185,1989,9,13,"West Indies","Dominican Republic","la vega",,"Cordillera Central: en ""El Cafe,"" poblado rural aprox. 1.5 Km al ONO de Tres Arriba (de Constanza).",1300,,18.95,-70.72,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790735,
ecb86f89-5549-4623-a570-ec67c0f888f1,NY,PreservedSpecimen,1512690,"T. A. Zanoni",27617,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el poblado rural de La Culata (de Constanza): un valle fertil entre las montanas.",1400,,18.9417,-70.77,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790738,
