﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70d9201b-d268-48f1-ac09-6e99ecfca894,NY,PreservedSpecimen,345965,"S. M. Tracy",s.n.,1891,7,19,"North America","United States of America",Mississippi,,"Horn Island",,,30.2402,-88.6878,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,minor,"Aristida purpurascens var. minor Vasey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76348,
448535ee-e0de-43bd-893e-50bd77fcc865,NY,PreservedSpecimen,345989,"T. H. Kearney",321,1896,10,7,"North America","United States of America",Mississippi,,"Near Biloxi",,,30.3958,-88.8853,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,glaucissima,"Aristida purpurascens var. glaucissima Kearney",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403975,
14eda2da-43e6-4269-bfa9-c9d03504ce19,NY,PreservedSpecimen,01318386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036264,
d7b3082d-66d0-4c81-ac15-4cb079dced36,NY,PreservedSpecimen,01159104,"D. E. Atha",3604,2002,10,5,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, south of Pocosin Wilderness, north of SR 24, about 1km due east of junction of FR 123 (Pringle Rd) and FR 128 (Millis Rd.), in long-leaf pine ridge",25,25,34.7574,-77.0001,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299369,
0d96e16c-47ac-4406-b15f-4eb7167016c1,NY,PreservedSpecimen,01159049,"D. E. Atha",3579,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock and south of Pine Grove, east of US 70 on Forest Service Road 601, along power line cut",25,25,34.9178,-76.9492,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,virgata,"Aristida purpurascens var. virgata (Trin.) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299380,
ac41fb2f-36f9-41dd-aa8f-2569f6625256,NY,PreservedSpecimen,1557947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806551,
8ad4a114-5caa-4090-8fad-d83da63131ae,NY,PreservedSpecimen,1557954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806558,
14b14b52-da11-4b44-b550-3a815cd5d4b1,NY,PreservedSpecimen,1557955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806559,
ed2c7135-b051-41f6-aa28-e581581f602d,NY,PreservedSpecimen,1557959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806563,
59c14875-6fa6-42c9-9cb0-743482c3dd6f,NY,PreservedSpecimen,1557960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806564,
ccc571f0-a172-405b-87b2-c5dca9fad3bd,NY,PreservedSpecimen,1557961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806565,
59c3734c-d913-4743-a843-37f3dc0dbf82,NY,PreservedSpecimen,1557965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806569,
b5483d0e-a8cb-4878-990f-88b11f50869e,NY,PreservedSpecimen,1557966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806573,
9591286e-905d-4df1-b902-8ab979047d41,NY,PreservedSpecimen,1557986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806593,
