﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0947bfa8-0a0d-400d-960f-792b4ce615c5,NY,PreservedSpecimen,4358016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751741,http://sweetgum.nybg.org/images3/4005/800/04358016.jpg
f4e69b4b-90dd-4e70-b115-2bb4b2db48fd,NY,PreservedSpecimen,04357174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750474,http://sweetgum.nybg.org/images3/3997/198/04357174.jpg
ca80935d-bdfc-49f6-a460-17cea8fa0e6c,NY,PreservedSpecimen,4357175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750483,http://sweetgum.nybg.org/images3/3997/199/04357175.jpg
0c5b6149-c9d3-4db0-8d81-e75cef202176,NY,PreservedSpecimen,4357176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750484,http://sweetgum.nybg.org/images3/3997/200/04357176.jpg
88f0153a-3e6e-4596-81a2-23d0b2216705,NY,PreservedSpecimen,4357177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750485,http://sweetgum.nybg.org/images3/3997/201/04357177.jpg
cbfd77fa-e3fd-4400-b330-0b784b695acf,NY,PreservedSpecimen,4357178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750486,http://sweetgum.nybg.org/images3/3997/202/04357178.jpg
24ba3c3c-dc93-4a7a-9b29-830e6f09b3b0,NY,PreservedSpecimen,4357179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750487,http://sweetgum.nybg.org/images3/3997/203/04357179.jpg
252e5a3c-01af-452e-b13a-886ad0a8a39a,NY,PreservedSpecimen,4357181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750489,http://sweetgum.nybg.org/images3/3997/205/04357181.jpg
faa2ebc8-3b97-4b52-9984-4431e77e758e,NY,PreservedSpecimen,4357180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750488,http://sweetgum.nybg.org/images3/3997/204/04357180.jpg
edba41d0-0a91-4d48-bab9-10065812af84,NY,PreservedSpecimen,04358013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,caesia,,"Salix caesia Vill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751738,http://sweetgum.nybg.org/images3/4005/797/04358013.jpg
