﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d8ce470-aaf0-45f6-93a0-f04185c3d28a,NY,PreservedSpecimen,2643873,"K. J. Sytsma",2240,1980,11,10,"Central America",Panama,Chiriquí,,"Fortuna Dam Project Area, slope NW of confluence of Río Hornito and Río Chiquiri.",1050,1100,8.73,-82.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915822,
e917bbf8-cb9d-4589-85db-c34af2052655,NY,PreservedSpecimen,2643874,"I. A. Valdespino",607,1987,4,8,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita llegando por el embalse hacia el N.",1130,1150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915823,
6c52798c-66ef-451c-b1e4-d982e9518a4a,NY,PreservedSpecimen,2643875,"I. Gordón",466,1982,11,27,"Central America",Panama,Chiriquí,,"Valle Superior del Río Chiriqui.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915824,
624aa758-9d93-42ff-9de0-d3bec3bc3111,NY,PreservedSpecimen,2643876,"G. D. McPherson",13614,1989,1,20,"Central America",Panama,Chiriquí,,"Fortuna Dam region, along trail to hydrological station on Rio Hornito, below forestry house on highway.",1150,1200,8.75,-82.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915825,
7bfc9672-d660-45d7-885a-6f860c870586,NY,PreservedSpecimen,2643877,"F. Almeda",6355,1989,1,20,"Central America",Panama,Chiriquí,,"Edwin Fabrega Dam and Reserve in Fortuna. Along trail to hydrological station along Río Hornito below forestry house along the road.",1150,1200,8.75,-82.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915826,
f40b787c-78cd-4198-94a4-66f4eb8074d8,NY,PreservedSpecimen,2643878,"G. D. McPherson",7264,1985,10,23,"Central America",Panama,Chiriquí,,"Near Fortuna Dam, along trail near forestry station towards river. Forested slopes.",1150,,8.75,-82.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915827,
f69b0d77-0442-46c4-a597-3cfe4d55bf4a,NY,PreservedSpecimen,2643879,"T. Antonio",3500,1980,1,26,"Central America",Panama,Veraguas,,"Vicinity of Escuela Agricultura, Alto Piedra near Santa Fe. 0.3 mi beyond the fork in the road near the School, toward Atlantic slope along trail to top of Cerro Tute.",1036,1158,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915828,
6279edc1-cf60-448f-a380-be34e217eca6,NY,PreservedSpecimen,2643880,"K. J. Sytsma",3039,1981,1,4,"Central America",Panama,Veraguas,,"Along steep trail to summit of Cerro Tute ca 3 km above Escuela Agricultura Alto Piedra near Santa Fé.",853,914,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915829,
fcc7df84-9c97-415a-9e0d-8759b4e6bfeb,NY,PreservedSpecimen,2643881,"J. P. Folsom",2832,1977,4,28,"Central America",Panama,Coclé,,"On the La Mesa at El Valle de Antón, 6.4 km along the La Mesa road from El Valle main road.fl",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915830,
1697022f-3467-47ef-8650-598459f50092,NY,PreservedSpecimen,2643882,"R. L. Wilbur",11152,1970,1,20,"Central America",Panama,Coclé,,"Inside the crater of El Valle de Antón on La Mesa below the N rim on forested slopes.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915831,
3988637a-d2e1-4a75-a9d3-dc56054bd6b0,NY,PreservedSpecimen,2643883,"T. Antonio",3572,1980,1,28,"Central America",Panama,Coclé,,"Along road between Llano Grande and Coclesito (N of Pintada), 4 mi N of Llano Grande.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915832,
