﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4fb86fd-22f5-4a37-b98e-494dd65b214f,NY,PreservedSpecimen,2496694,"P. J. M. Maas",2982,1977,9,20,"South America",Ecuador,Napo,,"Cosanga, ca 20 km S of Baeza.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754628,http://sweetgum.nybg.org/images3/1817/416/02496694.jpg
b373d5d1-acef-4ddb-9809-0d521ccc6218,NY,PreservedSpecimen,298751,"J. L. Luteyn",15343,1998,11,12,"South America",Ecuador,Napo,,"Cantón Quijos, along road to Sierra Azul, ca. 1-3 km from the Baeza-Cosanga road.",1950,2000,-0.58,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137121,http://sweetgum.nybg.org/images3/1814/684/00298751.jpg
f85c95be-43f4-40c7-90fb-45b5f076b8ce,NY,PreservedSpecimen,298755,"J. L. Luteyn",15346,1998,11,12,"South America",Ecuador,Napo,,"Cantón Quijos, along road to Sierra Azul, ca. 1-3 km from the Baeza-Cosanga road.",1950,2000,-0.58,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137122,http://sweetgum.nybg.org/images3/1814/685/00298755.jpg
d767870d-40c5-4be5-86b4-1029393afde1,NY,PreservedSpecimen,298756,"J. L. Luteyn",15346,1998,11,12,"South America",Ecuador,Napo,,"Cantón Quijos, along road to Sierra Azul, ca. 1-3 km from the Baeza-Cosanga road.",1950,2000,-0.58,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137123,http://sweetgum.nybg.org/images3/1814/686/00298756.jpg
8774a4dc-4627-40e9-8fc3-33bcae759a8f,NY,PreservedSpecimen,298821,"J. L. Luteyn",15339,1998,11,12,"South America",Ecuador,Napo,,"Cantón Quijos, along road to Sierra Azul, across Río Aliso to Río Cosanga; ca. 11-14 km from Baeza-Cosanga road.",2100,2150,-0.75,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137124,http://sweetgum.nybg.org/images3/1814/696/00298821.jpg
befc97a0-30dc-4733-96a8-96bc7e60c59f,NY,PreservedSpecimen,12259,"J. L. Luteyn",15037,1996,11,13,"South America",Ecuador,Napo,,"Baeza-Puyo road, 0-10 km S of bridge in Cosanga.",1890,2073,-0.62,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137120,http://sweetgum.nybg.org/images3/1814/655/00012259.jpg
28920272-6984-4add-a58d-c42feae55426,NY,PreservedSpecimen,02496691,"J. L. Luteyn",6726,1979,1,9,"South America",Ecuador,,,"Napo/Pastaza. Baeza-Tena road, remnant forest patches and roadside slopes from Cosanga to 5 km S of Cosanga.",1975,2225,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754615,http://sweetgum.nybg.org/images3/1817/413/02496691.jpg
e275e124-498e-4c2a-8cdf-6b0084b20001,NY,PreservedSpecimen,2496692,"J. D. Boeke",390,1976,12,2,"South America",Ecuador,,,"Napo/Pastaza. Cosanga. Hillside W of town.",,,-0.578832,-77.8668,"Georeferencing Quick Reference Guide, Version 2012",320,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754626,http://sweetgum.nybg.org/images3/1817/414/02496692.jpg
2ffd9968-3e9d-434d-8b82-17c90531045d,NY,PreservedSpecimen,03227980,"J. L. Luteyn",5676,1978,4,6,"South America",Ecuador,Napo,,"Baeza-Tena rd, 1-5 km SE of Cosanga",2175,2175,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,"J. L. Luteyn",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137119,
da64a76e-8805-43ed-8f23-3b7cc9968038,NY,PreservedSpecimen,9968,"J. L. Luteyn",5676,1978,4,6,"South America",Ecuador,Napo,,"Napo-Pastaza. Baeza-Tena road, 1-5 km SE of Cosanga",2030,2175,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,megabracteatum,,"Ceratostema megabracteatum Luteyn",,"J. L. Luteyn",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137113,http://sweetgum.nybg.org/images3/598/632/00009968.jpg
