﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ea84baf-0ca4-416c-a08f-c155be138df4,NY,PreservedSpecimen,11211,"T. J. Howell",937,1885,5,27,"North America","United States of America",Oregon,,"Harney valley",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,marcida,debilis,"Carex marcida var. debilis L.H.Bailey",,"K. K. Mackenzie",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33104,
e1e2ca1a-d813-402f-82b2-6481d7f6e5ab,NY,PreservedSpecimen,00200237,"R. F. C. Naczi",12437,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, along E side of Ice Pond Road,",,,41.4536,-73.6206,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252696,
b1b2eb93-fc23-4a56-b52d-913768edaec6,NY,PreservedSpecimen,00200474,"R. F. C. Naczi",12474,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4492,-73.6103,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252870,
4dd6f727-8509-429d-8312-2322f5dcdf30,NY,PreservedSpecimen,01096865,"R. F. C. Naczi",14904,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop.",,,41.1808,-73.5856,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112493,
6631bb09-6f74-42b4-8719-30e81505d5da,NY,PreservedSpecimen,02262196,"D. M. Ferguson",1409,2004,4,8,"North America","United States of America",Mississippi,"Pearl River Co.","Juniper Grove Road off MS 53, south of Poplarville.",,,30.7611,-89.5072,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428830,
4ff54c1b-08a9-4896-a5d7-3ab2323cd819,NY,PreservedSpecimen,2262199,"C. T. Bryson",21809,2006,6,13,"North America","United States of America",Virginia,"Grayson Co.","E slopes of White Top Mountain, ca. 2/3 way up mountain from Hwy VA 600, Jefferson National Forest.",,,36.6342,-81.6004,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428885,
b766d7b0-96de-4b87-87d0-525407626061,NY,PreservedSpecimen,2262200,"C. T. Bryson",21772,2006,6,13,"North America","United States of America",Virginia,"Grayson Co.","Ca. 4.5 mi. S of Troutdale on Hwy VA 603, at Appalachian Trail crossing of Hwy VA 603.",,,36.6965,-81.5061,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428886,
64a6f241-60d7-49c5-8447-4db3a9fc26fa,NY,PreservedSpecimen,2262203,"R. F. C. Naczi",11929,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2.3 mi SE of village of Long Pond, vicinity of southeastern shore of Grass Lake, along unpaved, grassy road.",,,41.0306,-75.4275,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428889,
51b52ba1-753e-4f05-a0d6-7593e6cb24c3,NY,PreservedSpecimen,2262204,"R. L. Thompson",05-612,2005,7,15,"North America","United States of America",Pennsylvania,"Crawford Co.","Wallace Woods, a 12.9-ha old-growth natural tract of Hemlock-Northern Hardwoods Palustrine Forest dissected by Linesville Creek, 1.3 mi N of Linesville off Russell Road to the East and West Road to the North.",,,41.675,-80.424,"GEOLocate Web Application",2542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428890,
26a4f85d-afaa-4ce9-ba97-f81060df73a1,NY,PreservedSpecimen,2262205,"A. E. Brant",7165,2012,6,7,"North America","United States of America","West Virginia","Greenbrier Co.","Greenbrier River floodplain at Kiester, WV.",541,,37.8597,-80.3486,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428891,
