﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b32c0be-63d5-4694-aed5-f373af5513f2,NY,PreservedSpecimen,520409,"J. H. Barnhart",2423,1897,8,30,"North America","United States of America","New York","Greene Co.","Near Catskill Mountain House",792.5,792.5,42.1951,-74.0349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346975,http://sweetgum.nybg.org/images3/3517/344/00520409.jpg
7cd28b96-be78-4a41-9968-8fe5bb4b6e4d,NY,PreservedSpecimen,520410,"See Collection Notes",s.n.,1874,7,17,"North America","United States of America","New York","Schuyler Co.",,,,42.3754,-76.8725,"GEOLocate Web Application",2376,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346976,http://sweetgum.nybg.org/images3/3517/345/00520410.jpg
a37d872c-249e-4786-817d-c547d3db1bcc,NY,PreservedSpecimen,520408,"H. Gillman",s.n.,1866,8,6,"North America","United States of America",Wisconsin,,"Clay Banks, Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346977,http://sweetgum.nybg.org/images3/3517/343/00520408.jpg
f87f9438-c745-4e28-9dfe-23a8659561bb,NY,PreservedSpecimen,520401,"Collector unspecified",s.n.,1889,8,,"North America","United States of America","New York",,"Damascus, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346978,http://sweetgum.nybg.org/images3/3517/335/00520401.jpg
7af6bb5e-6130-4dfc-833d-8885b2fdecf6,NY,PreservedSpecimen,520403,"G. T. Hastings",s.n.,1894,8,2,"North America","United States of America","New York",,Tully,,,42.7981,-76.1094,"GEOLocate Web Application",1157,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346980,http://sweetgum.nybg.org/images3/3517/337/00520403.jpg
900a162f-942e-4e97-a4ee-7bd2ce9b2227,NY,PreservedSpecimen,520404,"Biltmore Herbarium",5199a,1897,8,7,"North America","United States of America","North Carolina","Yancey Co.","Slopes of Mt. Mitchell, western North Carolina",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346981,http://sweetgum.nybg.org/images3/3517/338/00520404.jpg
fe80a77e-5429-4755-bfcc-7559364325f7,NY,PreservedSpecimen,520405,"A. M. Huger",s.n.,1892,7,,"North America","United States of America",Virginia,,"North side of White Top Mt.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346982,http://sweetgum.nybg.org/images3/3517/339/00520405.jpg
c8487ac9-9eed-4223-82cb-5b234b466c35,NY,PreservedSpecimen,520407,"H. Gillman",s.n.,1868,8,9,"North America","United States of America",Wisconsin,"Sauk Co.","Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346984,http://sweetgum.nybg.org/images3/3517/342/00520407.jpg
ab2dcd20-312a-4948-8369-c41deef6e659,NY,PreservedSpecimen,520411,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346985,http://sweetgum.nybg.org/images3/3517/346/00520411.jpg
e583c808-1546-4438-aeb4-0263a426ae67,NY,PreservedSpecimen,520412,"See Collection Notes",s.n.,1877,8,10,"North America","United States of America",,,"[Locality illegible]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Goodyera,repens,ophioides,"Goodyera repens var. ophioides Fernald",,"J. A. Kallunki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346986,http://sweetgum.nybg.org/images3/3517/347/00520412.jpg
