﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
556df55b-4050-485b-87e3-8738057a09b9,NY,PreservedSpecimen,01300983,"C. A. Cid Ferreira",7116,1986,4,22,"South America",Brazil,Amazonas,,"Limoeiro. Estação Ecológica Juamí-Japurá. Rio Juamí afluente da margem esquerda do rio Japurá a 15 Km da Foz",0,0,-1.7953,-67.7036,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322939,
194ffb8c-22fc-4371-8b08-eb5a79ca034e,NY,PreservedSpecimen,01300980,"J. M. Poole",1848,1979,7,4,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel. Ilha Acarabu, at mouth of the Rio Marié.",,,-0.416667,-66.4167,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"L. F. Coêlho",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325478,
f3f8c049-58f4-44cd-9401-c9a01ee194bd,NY,PreservedSpecimen,01300968,"W. C. Steward",517,1978,1,22,"South America",Brazil,Amazonas,,"Rio Negro Ilha Provedencia.",,,-0.299376,-64.0038,"Georeferencing Quick Reference Guide, Version 2012",14172.5,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325488,
71cb1405-ffb2-4684-b3c3-485acca01921,NY,PreservedSpecimen,01300984,"I. L. do Amaral",527,1982,11,17,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japurá, margem direita, igarapé Patoá",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325489,
5505c828-e1c9-4bdb-9072-f69e08a9505c,NY,PreservedSpecimen,01300979,"W. A. Rodrigues",4018,1961,12,21,"South America",Brazil,Amazonas,,"Baixo Rio Negro, rio Cuieiras, rio Branquinho.",,,-2.83015,-60.5082,"Georeferencing Quick Reference Guide, Version 2012",1127.33,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"E. Jablonski",1965,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325491,
247141dc-f8d8-4563-98e0-588fd2396ebd,NY,PreservedSpecimen,01300976,"C. A. Cid Ferreira",3755,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira do Brasil e Colômbia, Vila Bittencourt, rio Apapóris, margem esquerda, igarapé Preguiça, próximo ao 3o. Beque de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"J. F. Ramos",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556556,http://sweetgum.nybg.org/images3/597/950/01300976.jpg
184b9b12-32b7-4b2c-ac22-1c5409ed6915,NY,PreservedSpecimen,01300970,"C. A. Cid Ferreira",3758,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasl e Colômbia, Vila Bittencourt, rio Apapóris, margem esquerda, igarapé Preguiça, próximo ao 3º Beque de Infantaria.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,"J. F. Ramos",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322934,http://sweetgum.nybg.org/images3/597/944/01300970.jpg
d808a911-3dd9-4b83-9df8-0c4a50402e72,NY,PreservedSpecimen,03930418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216248,
5ff88dd6-00e6-4ecf-bc85-290b7a5b361b,NY,PreservedSpecimen,3930419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216250,
c3ff4ca7-ac7d-4301-91f9-d6954d427124,NY,PreservedSpecimen,3930421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Amanoa,oblongifolia,,"Amanoa oblongifolia Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216252,
