﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66777c45-2119-4d4d-9889-44c10ad31930,NY,PreservedSpecimen,2646055,"R. Spruce",4430,,,,"South America",Peru,,,"Prope Tarapoto.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924095,
98e65468-4063-48a8-be41-095b07f2a7d6,NY,PreservedSpecimen,2646056,"E. P. Killip",25686,1929,7,1,"South America",Peru,Junín,,"Pichis Trail, Eneñas. Open swamp.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924096,http://sweetgum.nybg.org/images3/1856/867/02646056.jpg
6f8c7d1a-f23a-4e67-ac1a-e6a1c807dabf,NY,PreservedSpecimen,2646054,"J. D. Boeke",3152,1980,8,21,"South America",Peru,Puno,,"Side of mountain, E of Ollachea.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924094,http://sweetgum.nybg.org/images3/1856/865/02646054.jpg
f40f25f8-a928-4a79-bb1f-33955cf321d4,NY,PreservedSpecimen,10549,"R. Spruce",4430,1855,,,"South America",Peru,,,"Prope Tarapoto, Peruvia Orientalis.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,"A. C. Smith",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43252,http://sweetgum.nybg.org/images3/62/222/v-261-00010549.jpg
f881c121-d0d8-4a0d-8b63-8130bbc6c6ef,NY,PreservedSpecimen,02646052,"J. D. Boeke",3013,1980,8,14,"South America",Peru,Puno,"Carabaya Prov.","Ollachea, above falls. Forest around deep stream gorge.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924082,http://sweetgum.nybg.org/images3/1856/863/02646052.jpg
071db3f2-c5eb-4c2b-8e98-d1d84800bf7d,NY,PreservedSpecimen,2646053,"J. D. Boeke",3013,1980,8,14,"South America",Peru,Puno,"Carabaya Prov.","Ollachea, above falls. Forest around deep stream gorge.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924093,http://sweetgum.nybg.org/images3/1856/864/02646053.jpg
90f6d325-7959-431d-bcef-92681e3c8d25,NY,PreservedSpecimen,2646057,"E. M. Ortiz Valencia",151,2005,1,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz, camino a Purús-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1660,,-10.6411,-75.1906,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924097,http://sweetgum.nybg.org/images3/1856/868/02646057.jpg
cf0e0a65-ee8b-4006-bf58-7a4901549e9a,NY,PreservedSpecimen,2646058,"E. M. Ortiz Valencia",1049,2005,10,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. Carretera desde Tambo María hacia La Suiza Nueva.",2360,,-10.6789,-75.4428,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924098,http://sweetgum.nybg.org/images3/1856/869/02646058.jpg
1e024986-b074-4d79-8b2d-9d839b4babcf,NY,PreservedSpecimen,2646059,"E. M. Ortiz Valencia",1047,2003,10,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. Carretera desde Tambo María hacia La Suiza Nueva.",2360,,-10.6789,-75.4428,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924099,http://sweetgum.nybg.org/images3/1856/870/02646059.jpg
e353e8af-acb5-4631-9fba-d32908ad7039,NY,PreservedSpecimen,1583272,"P. Pedraza-Peñalosa",1522,2005,5,12,"South America",Peru,Cusco,"Calca Prov.","Districto Amparaes, Manto; entre la carretera Amparaes-tares.  Vegetación perturbada en borde de carretera.",2420,,-12.9775,-72.062,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,biflora,,"Thibaudia biflora (Poepp. & Endl.) Hoerold",aff.;,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680995,http://sweetgum.nybg.org/images3/1857/513/1583272.jpg
