﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b52f3261-9d4a-4655-aab9-8bf6833a4b12,NY,PreservedSpecimen,1044197,"P. E. E. Sintenis",3805,1886,2,18,"West Indies","Puerto Rico",Guánica,,"In litore ad Laguna.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,"D. Johnson",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186808,
570b9d09-9850-461e-9e08-f13641b6d41f,NY,PreservedSpecimen,1044198,"P. E. E. Sintenis",3805,1886,2,18,"West Indies","Puerto Rico",,,"Guanica, in litore ad Laguna.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,"D. Johnson",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186812,
d16a07f8-7eda-4a80-8720-ec53e2e38f50,NY,PreservedSpecimen,1044199,"P. E. E. Sintenis",3805,1886,2,18,"West Indies","Puerto Rico",,,"Prope Guanica in litore paludoso.",,,17.9727,-66.9203,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,"D. Johnson",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186815,
02550d70-251a-4321-b310-0748f1172d1c,NY,PreservedSpecimen,03812486,"L. M. Underwood",66,1891,1,,"North America","United States of America",Florida,,"Orange Bend",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092727,
16c37c0d-730e-41e1-a15e-089f5aa6f33e,NY,PreservedSpecimen,03812487,"L. M. Underwood",s.n.,1891,3,27,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092728,
a89b5ea0-f4c6-489f-b84f-31efcd704e59,NY,PreservedSpecimen,03812488,"L. M. Underwood",1586,1891,1,22,"North America","United States of America",Florida,,"In sand by RR tracks near station. Orange Bend.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092729,
cb0d2716-c3d9-42f7-a699-58b4c9e8acf5,NY,PreservedSpecimen,04180488,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502837,
8a86481c-537e-4171-8205-bf61d997b9ba,NY,PreservedSpecimen,4180494,"A. C. H. Braun",11,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502848,
bb6bab84-4964-4031-bd11-49ac73bb7fc1,NY,PreservedSpecimen,4180497,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502851,
70fba771-08eb-45d5-b676-a1a13db9828d,NY,PreservedSpecimen,4180709,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,ancylopoda,,"Marsilea ancylopoda A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4503306,
