﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd92c7c2-5b16-4260-96fa-4c14da174a7e,NY,PreservedSpecimen,02529718,"R. L. Wilbur",10576,1968,8,29,"Central America","Costa Rica",Cartago,,"Forested and pastured slopes about 10 km SW of Navarro on a winding trail or about 10 km S of Cartago in a straight line.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807956,
ef9088f2-1be1-4b8d-8df4-5fb45b11597e,NY,PreservedSpecimen,02529722,"R. L. Wilbur",10566,1968,8,29,"Central America","Costa Rica",Cartago,,"Forested and pastured slopes about 10 km SW of Navarro on a winding trail or about 10 km S of Cartago in a straight line.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807960,
6902f223-f0f6-4a2c-851e-9cecd3e79094,NY,PreservedSpecimen,02529723,"R. L. Wilbur",22214,1977,7,7,"Central America","Costa Rica",Cartago,,"S of Muñeco between the Río Sombrero and the Río Patarrá.",1300,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807961,
631b4ea5-fac1-4bf6-b376-896b5cc5aed1,NY,PreservedSpecimen,02572046,"L. A. Valbuena Triana",18A210,1948,9,26,"South America",Colombia,Antioquia,,"En una meseta a 1 km al S de Hoyo Rico.",2600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837737,
b8c18359-6366-444d-9533-4ab3c856a2e7,NY,PreservedSpecimen,2572047,"F. A. Barkley",1718,1947,11,22,"South America",Colombia,Antioquia,,"En los alrededores de Angelópolis.",1980,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837808,
cdd70e52-c185-4e75-b1c5-d237b1f2b7b8,NY,PreservedSpecimen,2572048,"R. A. Toro",433,1927,8,20,"South America",Colombia,,,"Titiribi. Vicinity of Medellín.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837809,
98ff9ec6-7994-4ce5-a67a-42728529915e,NY,PreservedSpecimen,2572049,"J. J. Triana",s.n.,,,,"South America",,,,"Nouvelle Grande. Prov. de Bogotá. La Mesa, [Garhala] (Andes de Bogotá).",1400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837810,
520229d2-5c51-404b-9a5b-c8a726c0d843,NY,PreservedSpecimen,2572050,"J. J. Triana",3905,,,,"South America",,,,"Mesai Gachala.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837811,
d14a08c5-96e3-4736-ba9a-ac9830690376,NY,PreservedSpecimen,2572051,"F. W. Pennell",1849,1917,9,7,"South America",Colombia,Cundinamarca,,"""Monte Redondo"" to Quetame.",1400,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837812,
fe9096af-f0f6-4c23-a1fa-3795d4d14a64,NY,PreservedSpecimen,2572054,"R. H. M. Apolinar",308,1932,,,"South America",Colombia,Cundinamarca,,[Albán].,1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ciliaris,,"Tibouchina ciliaris (Vent.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2837818,
