﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0de2e73c-e0ad-4159-9b51-b7e66101e117,NY,PreservedSpecimen,201963,"J. B. Walker",1419,1995,2,16,"North America","United States of America",California,"San Diego Co.","San Diego Zoo",30,30,32.73,-117.17,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522817,
eeec5a90-30a4-4d32-9510-5474b5a43578,NY,PreservedSpecimen,3987650,"G. E. Edaño",79356,1930,4,14,Asia,Philippines,,,"Mt. Mapolapola, Camiguin Island, Babuyanes",610,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298826,http://sweetgum.nybg.org/images3/3826/624/03987650.jpg
77916e50-c3a6-4c7c-83c8-b834302726b4,NY,PreservedSpecimen,3987657,"M. Ramos",84151,1931,4,,Asia,Philippines,,,"Diuata Mts., Agusan Province, Mindanao",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298833,http://sweetgum.nybg.org/images3/3826/631/03987657.jpg
60e74296-142f-4907-92f7-624a91d712d3,NY,PreservedSpecimen,3987663,"T. G. Yuncker",15893,1953,5,6,Oceania,Tonga,,,"Island of Kao.",600,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298839,http://sweetgum.nybg.org/images3/3826/636/03987663.jpg
57077df5-454e-4c52-b798-076228fa888a,NY,PreservedSpecimen,3987664,"T. G. Yuncker",16212,1953,5,30,Oceania,Tonga,,,"Sopu, west of Nuku'alofa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298840,http://sweetgum.nybg.org/images3/3826/637/03987664.jpg
8505df20-a240-4f46-83b6-dcb7abc7f933,NY,PreservedSpecimen,3987665,"T. G. Yuncker",16081,1953,5,20,Oceania,Tonga,,,"Along the upper rim of the limestone coastal cliff above Leimatua on the northern side of the island",150,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298841,http://sweetgum.nybg.org/images3/3826/638/03987665.jpg
5235c4c9-4b32-4b52-98d5-90c3d895f46e,NY,PreservedSpecimen,3971973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289959,http://sweetgum.nybg.org/images3/3826/553/03971973.jpg
26f81fe0-b39f-4f76-ae4e-e953d7dc88b4,NY,PreservedSpecimen,3815987,"O. G. Gideon",20084,2002,12,2,Oceania,"Papua New Guinea",,,"Waiana along logging road, Amau, Abau District, Central Province.",31,,-10.0744,148.522,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098411,http://sweetgum.nybg.org/images3/3142/420/03815987.jpg
306f0d84-fc17-497e-938e-2783293bde66,NY,PreservedSpecimen,3987673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298849,http://sweetgum.nybg.org/images3/3826/646/03987673.jpg
ae531f21-846f-43c4-8a68-a273ad9548a3,NY,PreservedSpecimen,3971952,"T. M. Koyama",15090,1974,4,4,Asia,Taiwan,,,"Ilan Hsien: Tungshan District, mountain ca. 6 km S of Lotung",600,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289914,http://sweetgum.nybg.org/images3/3826/536/03971952.jpg
0c37505d-5b5b-41ed-a090-3ae51410aba5,NY,PreservedSpecimen,3987651,"G. E. Edaño",77437,1929,3,22,Asia,Philippines,Palawan,,"Panalingajan River",305,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298827,http://sweetgum.nybg.org/images3/3826/625/03987651.jpg
fd3b49c7-7eaf-4431-848d-89f7fc0a8397,NY,PreservedSpecimen,3987652,"L. Escritor",21562,1913,8,,Asia,Philippines,Palawan,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298828,http://sweetgum.nybg.org/images3/3826/626/03987652.jpg
bbd3a988-39b8-44fc-85b9-b11e85d473bd,NY,PreservedSpecimen,3746216,"P. M. Brown",3742,1997,12,18,"North America","United States of America",Florida,"Highlands Co.","Along entrance road to Highlands Hammock State Park, Sebring.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027362,
feeb1502-c6ae-4aaa-82aa-7731290d1ee7,NY,PreservedSpecimen,3971972,"T. M. Koyama",15677,1979,3,7,Asia,Thailand,Loei,,"Phu Kradeng National Forest",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289958,http://sweetgum.nybg.org/images3/3827/116/03971972.jpg
6870083f-c7f6-4323-8ffb-601e24be976e,NY,PreservedSpecimen,03971932,"J. L. Zarucchi",7390,1991,5,12,Africa,Madagascar,,,"Toamasina. 10 km N of Fenoarivo, Station Forestiere de Tampolo",10,,-17.28,49.42,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289856,http://sweetgum.nybg.org/images3/3826/520/03971932.jpg
9d2c1406-fa5b-4181-9758-05146e7703e2,NY,PreservedSpecimen,3971933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289883,http://sweetgum.nybg.org/images3/3826/521/03971933.jpg
