﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12d6e947-0c04-4130-ad4a-a2b8c3cae9a6,NY,PreservedSpecimen,00933500,"G. G. Hatschbach",66896,1997,8,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Rod. Chapada- Agua Fria, 20 km N do trevo para Cuiabá",,,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009762,http://sweetgum.nybg.org/images3/1924/307/00933500.jpg
45c069b5-3a21-4c6a-9dc4-e05d39e38bd0,NY,PreservedSpecimen,00933499,"G. G. Hatschbach",23645,1970,2,16,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.",Entroncamento.,,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009760,http://sweetgum.nybg.org/images3/1924/306/00933499.jpg
95555df0-d47c-4d2c-a32b-d12a1498d8b6,NY,PreservedSpecimen,00933475,"G. G. Hatschbach",21767,1969,7,11,"South America",Brazil,"Mato Grosso do Sul","Nova Andradina Mun.","Rod. BR-267",,,-22.2333,-53.3431,"Other source",77831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009755,http://sweetgum.nybg.org/images3/1924/304/00933475.jpg
3f9b9d79-4e2e-4677-af47-0b9327f1bcff,NY,PreservedSpecimen,1181703,"J. A. Lombardi",7235,2008,2,1,"South America",Brazil,Bahia,"Igaporã Mun.","BA-430, lado direito sentido Igaporã/Caetité.",625,625,-13.9533,-42.5515,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387073,http://sweetgum.nybg.org/images3/1924/819/01181703.jpg
7c311fa5-5c80-4989-99f9-47210bd4d77a,NY,PreservedSpecimen,00933508,"B. Dubs",2212,1996,9,17,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Chapada dos Guimaraes, road to Agua Fria",,,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009785,http://sweetgum.nybg.org/images3/1924/312/00933508.jpg
f6888b32-fa72-45af-9729-d135e69ca99c,NY,PreservedSpecimen,00933506,"M. L. Fonseca",1989,1998,8,19,"South America",Brazil,Goiás,"Serranópolis Mun.","Fazenda Pedraria, Propietário Manoel Braga, ca. 39 km. da cidade; Trilha do Rio Verdinho",560,560,-18.43,-52.0025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009777,http://sweetgum.nybg.org/images3/1924/310/00933506.jpg
91890fee-f45e-41ac-8a33-0b9976cd5fad,NY,PreservedSpecimen,00933507,"R. C. de Mendonça",3663,1998,8,21,"South America",Brazil,Goiás,"Serranópolis Mun.","Reserva Particular do Patrimonio Natural (RPPN), Pousada das Araras",665,665,-18.4431,-51.9853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009782,http://sweetgum.nybg.org/images3/1924/311/00933507.jpg
7cefc0e5-0087-4cb5-96d5-0f3d532f7646,NY,PreservedSpecimen,00933502,"G. T. Prance",18925,1973,10,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Chapada dos Guimarães. Road Buriti to Água Fria",720,720,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009767,http://sweetgum.nybg.org/images3/423/092/v-149-00933502.jpg
f99f26a8-62bc-4c90-9c99-249c85a59c4d,NY,PreservedSpecimen,00933498,"G. G. Hatschbach",23654,1970,2,16,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.",Entroncamento.,,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009758,http://sweetgum.nybg.org/images3/1924/305/00933498.jpg
c7eeb5b3-23b6-40b5-98ca-d1064b9d72c8,NY,PreservedSpecimen,00932786,"B. Maguire",56321,1963,8,25,"South America",Brazil,"Mato Grosso",,"15-120 km beyond Alto Araguaia, road to Cuiaba. Brasilia-Acre Highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1006989,http://sweetgum.nybg.org/images3/1924/005/00932786.jpg
b2cebdcc-6ad9-4967-a1f6-438f94de8210,NY,PreservedSpecimen,00933504,"B. Maguire",56136,1963,8,28,"South America",Brazil,"Mato Grosso",,"15-120 km beyond Alto Araguaia, road to Cuiaba. Brasilia-Acre Highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009773,http://sweetgum.nybg.org/images3/1924/309/00933504.jpg
75ac373a-13fa-4f49-9bb2-233128571410,NY,PreservedSpecimen,00933505,"B. Maguire",56321,1963,8,28,"South America",Brazil,"Mato Grosso",,"15-120 km beyond Alto Araguaia, road to Cuiaba. Brasilia-Acre Highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009775,http://sweetgum.nybg.org/images3/188/790/v-149-00933505.jpg
6a62e623-140d-492a-b30a-16bb014fdbe6,NY,PreservedSpecimen,00933930,"B. Maguire",56941,1963,9,30,"South America",Brazil,"Mato Grosso","Alto Garças Mun.","Alto Garça, 450 km past Cuiabá en route to Goiânia, Mato Grosso.",830,830,-16.9442,-53.5281,"Other source",58359,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010353,http://sweetgum.nybg.org/images3/188/804/v-149-00933930.jpg
86f5abae-617e-4774-abe1-4ae04ea466df,NY,PreservedSpecimen,00933501,"W. A. Archer",133,1939,9,6,"South America",Brazil,"Mato Grosso do Sul",,"Campo Grande, Fazenda das Moças",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009764,http://sweetgum.nybg.org/images3/1924/308/00933501.jpg
94af9a9f-975c-4386-b5bb-b6a858c0bee5,NY,PreservedSpecimen,00934109,"M. M. Arbo",3702,1990,2,5,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Alrededores de Colinas, sobre el camino a Cavalcante",600,700,-14.1517,-48.0781,"Other source",58154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pteridifolia,,"Mimosa pteridifolia Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904069,http://sweetgum.nybg.org/images3/1961/377/00934109.jpg
c78143c2-1c22-4d46-9668-1a4c84037a80,NY,PreservedSpecimen,00933503,"A. Macedo",5293,1972,10,1,"South America",Brazil,Goiás,"Itajá Mun.","Pr. Itajá",,,-19.0675,-51.5442,"Other source",85586,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009765,http://sweetgum.nybg.org/images3/423/093/v-149-00933503.jpg
e60225bc-56d4-4d7c-9135-6cd49808f8d6,NY,PreservedSpecimen,00957827,"G. G. Hatschbach",56226,1992,1,19,"South America",Brazil,Goiás,"Uruaçu Mun.","rod. para Niquelândia, Fazenda Guaporé",560,560,-14.5247,-49.1406,"Other source",80860,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,hebecarpa,,"Mimosa hebecarpa Benth.",,"L. S. B. Jordão",2017,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018030,http://sweetgum.nybg.org/images3/1165/042/00957827.jpg
