﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4eba75e7-6f20-4c07-9b6f-35474d4d82ae,NY,PreservedSpecimen,02176495,"M. G. Vieira",422,1979,10,13,"South America",Brazil,Rondônia,,"Mineração Campo Novo BR 421 a 2 Km a Oeste da Mineração Campo Novo a 120 Km de Ariquemes WSW",,,-10.5833,-63.6167,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,amazonicus,"Doliocarpus amazonicus Sleumer subsp. amazonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329970,
fae13537-fff5-4c12-be53-ec79b1d238cf,NY,PreservedSpecimen,2176499,"W. A. Rodrigues",IL4-1,1984,3,13,"South America",Brazil,Amazonas,,"03 km ao Sul da parte central da Serra Aracá; 08 km à Leste do rio Jauari.",,,0.82,-63.32,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329992,
2f1f62af-6f93-4c5c-990b-4f8c2e426951,NY,PreservedSpecimen,02199001,"W. C. Steward",20355,1974,2,18,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at km 130",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329994,
856f5cb5-1b7a-4a05-9d09-814ba93376e1,NY,PreservedSpecimen,2199101,"M. G. da Silva",3974,1978,11,26,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330209,
a57aa895-8cc4-4d6e-b153-26edcf794489,NY,PreservedSpecimen,1187880,"C. Figueiredo",85,1993,9,28,"South America",Brazil,Acre,"Rio Branco Mun.","Parque Zoobotânico, bloco 02, 3ª linha do arboreto.",,,-9.95,-67.87,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,,"Doliocarpus amazonicus Sleumer",,"G. A. Aymard Corredor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847578,"http://sweetgum.nybg.org/images3/1292/318/01187880-01.jpg | http://sweetgum.nybg.org/images3/1292/319/01187880-02.jpg"
cbdd449c-6332-41f5-b03a-821618adb482,NY,PreservedSpecimen,428736,"W. A. Ducke",501,1937,5,27,"South America",Brazil,Amazonas,"Manaus Mun.","Loco Estrada de Aleixo",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516173,http://sweetgum.nybg.org/images3/1054/028/00428736.jpg
0fad3ae4-ea58-4193-90d8-ce7fcbfae757,NY,PreservedSpecimen,02176493,"C. A. Sothers",1010,1997,6,5,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta Baixio.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,,"Doliocarpus amazonicus Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329964,http://sweetgum.nybg.org/images3/1293/685/02176493.jpg
76d8a90c-26da-4ecd-a3fa-cd0931f4b284,NY,PreservedSpecimen,2199003,"C. A. Cid Ferreira",7611,1986,7,17,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Estrada do Canteiro de obras da Usina Hidrelétrica de Balbina, próximo ao aeroporto.",,,-1.925,-59.4131,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329997,http://sweetgum.nybg.org/images3/1293/696/02199003.jpg
ec1788d7-56af-40ca-b0c9-0d753ffdc948,NY,PreservedSpecimen,02176496,"C. A. Cid Ferreira",5188,1984,10,22,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada 7 de Setembro a 15km da Cidade de Cruzeiro do Sul",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,amazonicus,"Doliocarpus amazonicus Sleumer subsp. amazonicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329971,http://sweetgum.nybg.org/images3/1293/689/02176496.jpg
a4b2529a-9d60-4e2b-a156-55333ff15094,NY,PreservedSpecimen,2199102,"J. J. Strudwick",3275,1981,7,20,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru. On riverbanks of Maicuru up to 1 Km upstream of airstrip",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Doliocarpus,amazonicus,duckeanus,"Doliocarpus amazonicus subsp. duckeanus Kubitzki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330210,http://sweetgum.nybg.org/images3/1293/803/02199102.jpg
