﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68b63fa8-82a3-4dbe-8efb-4112a2c10b3a,NY,PreservedSpecimen,663967,"R. Siu",16768,1940,12,12,Oceania,"United States of America",Hawaii,,"Oahu; P.P.C.A. Exp. Sta. Wahiawa",30.5,30.5,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112303,
8c9a5e81-a700-4620-b7a0-89626fb31a82,NY,PreservedSpecimen,01507969,"J. Bisse",5271o,1984,4,10,"West Indies",Cuba,Guantánamo,,"Imias. Sierra de Imias. Camino entre Las Marias y Pozanco.",200,700,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782003,
5f0bb92c-def7-4166-91a4-b5c5b20f8c68,NY,PreservedSpecimen,1507970,"R. O. Woodbury",WI-10,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782004,
3d1b5ba9-5c2e-4ed3-bcba-bf4b08bc099d,NY,PreservedSpecimen,1507971,"Fr. León",14930,1931,6,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. savana near Sta Clara not far from houses - likely excaped from Cult",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782005,
c0ad2d26-0d64-4680-9efc-63a82bc4c72c,NY,PreservedSpecimen,1507972,"N. L. Britton",787,1901,10,4,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Botanic Station, Basseterre",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782006,
c58d4102-089b-4340-b3ba-99c050ee357d,NY,PreservedSpecimen,1507983,"A. Duss",3962,1898,2,,"West Indies",Guadeloupe,,,"Gourbeyre; Basse-Terra",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782017,
b9ac49f3-058b-4799-a401-3f68e8cae9d9,NY,PreservedSpecimen,1507985,"A. Duss",3962,1898,2,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782019,
d450c49d-4ac0-408f-8701-9eaf3b4c1560,NY,PreservedSpecimen,454185,"R. Espinosa",257,1946,2,5,"South America",Ecuador,Loja,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. A. González",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112299,
e93682cb-f7df-4b88-8dd4-8c068d1f642e,NY,PreservedSpecimen,663971,"H. N. Moldenke",5449,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. A. González",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112301,http://sweetgum.nybg.org/images3/22/245/v-091-00663971.jpg
1b66ace9-f833-4e42-bcc5-1831025b31e5,NY,PreservedSpecimen,03698672,"G. M. Plunkett",3145,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iarofi/Kounarevan area (between Iatukwei and Imaki), at Kahirapei Namare (flying fox roost) area.",224,224,-19.5901,169.455,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168081,http://sweetgum.nybg.org/images3/3153/101/03698672.jpg
