﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96a6a5b1-3659-4ae7-9349-c783f0630aed,NY,PreservedSpecimen,22682,"S. Goodrich",21096,1984,7,25,"North America","United States of America",Utah,"Duchesne Co.","Ashley N.F. Uinta Mtns., trail between Little Meadow and Moon Lake.",2713,2713,40.57,-110.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,petiolata,"Artemisia campestris var. petiolata S.L.Welsh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351365,
900dad19-7590-452a-9911-bd7920b2b58f,NY,PreservedSpecimen,190558,"D. L. Hazlett",9504,1996,7,6,"North America","United States of America",Colorado,"Douglas Co.","Near Hwy 67 & USFS buildings at Manitou field station, ca. 9km N of Woodland Park",2400,2400,39.13,-105.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628963,
eb6f4a3a-6549-42b6-a035-e3c5e34937fb,NY,PreservedSpecimen,1060543,"C. A. Geyer",460,,,,"North America","United States of America","North Dakota",,"sandy prairies at the source of Jacques R. & near Devil's Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,"S. L. Welsh",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215075,
fc75ce5f-fd2b-4b97-a639-4323a40c409e,NY,PreservedSpecimen,1892843,"P. C. Lesica",5581,1991,8,15,"North America","United States of America",Montana,"Carbon Co.","Beartooth Mountains; just west of Wyoming Creek near Hwy 212.",2988,,45.0274,-109.41,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111538,
8938588a-5445-49c9-8575-db5abfd5ebe7,NY,PreservedSpecimen,1892844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111539,
db6f4885-c6e7-4e6b-8935-cc4d69adb675,NY,PreservedSpecimen,1892848,"D. H. Wilken",13895,1982,9,29,"North America","United States of America",Colorado,"Logan Co.","Along US Highway 6, 2.8 mi E of junction with Interstate 76.",1237,,40.7259,-103.122,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111543,
81f83a1f-8d16-4e13-afc1-6e5de0586290,NY,PreservedSpecimen,1892850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111545,
7a4e6a29-b42c-4c2b-99ac-adf16dfd7dda,NY,PreservedSpecimen,1892854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112383,
52dd3786-230b-44ab-9797-cbae26e74025,NY,PreservedSpecimen,1892859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112389,
44c84af3-a22b-49e6-b602-95d40be178d6,NY,PreservedSpecimen,1892862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112392,
616e99c1-1b3a-4326-956d-a8dea3450c72,NY,PreservedSpecimen,1892869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112399,
952c206c-1d6f-468e-9e4c-e8767c6c48d0,NY,PreservedSpecimen,1892876,"M. S. Bebb",s.n.,1871,,,"North America","United States of America",Illinois,,Fountaindale,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112406,
a49465d8-b092-44ad-b450-44e934a2190d,NY,PreservedSpecimen,1892877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112407,
