﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6231b5e0-d33d-4e1e-ae2d-d0ffab59e0e1,NY,PreservedSpecimen,04248299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576404,http://sweetgum.nybg.org/images3/3787/971/04248299.jpg
1a6d79b3-4aac-4d92-9982-496e472f9992,NY,PreservedSpecimen,04710891,"G. M. Plunkett",3572,2016,12,4,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Inyeug (Mystery Island).",8,8,-20.2498,169.769,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891174,http://sweetgum.nybg.org/images3/4101/235/04710891.jpg
8cd24276-75cc-4b36-99da-f8d7b35ea988,NY,PreservedSpecimen,190725,"C. R. Annable",3586,1997,7,4,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy",,,21.6363,-158.045,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608522,http://sweetgum.nybg.org/images3/4101/417/00190725.jpg
13ac5a19-96aa-4b2a-9549-901008ae7158,NY,PreservedSpecimen,05026760,"G. M. Plunkett",4796,2018,12,10,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Northwestern Aneityum, Anunopol, c. 9 km NW of Anelcauhat.",6,6,-20.1646,169.745,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571298,http://sweetgum.nybg.org/images3/4189/617/05026760.jpg
5737314c-bd39-4ff4-aef6-bfb51587ceb7,NY,PreservedSpecimen,04991734,"G. M. Plunkett",3533,2016,12,3,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anseaniplitae area, 1.7 km E of Anelgauhat village.",9,9,-20.237,169.798,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891134,http://sweetgum.nybg.org/images3/4156/756/04991734.jpg
74c311eb-14bc-4d1a-9d07-b2614545058e,NY,PreservedSpecimen,05014191,"J. A. Sanney",55,2007,7,17,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",tepat,35,35,5.3664,162.994,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451468,http://sweetgum.nybg.org/images3/4153/571/05014191.jpg
fee93f8d-8a64-4618-a2d1-8c0ee61c6e0b,NY,PreservedSpecimen,04710853,"M. J. Balick",4961,2017,7,29,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Idvarei.",2,2,-20.2397,169.782,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891832,http://sweetgum.nybg.org/images3/4095/787/04710853.jpg
1ba89367-e904-48cb-8ca3-2b1b61a01f5e,NY,PreservedSpecimen,04992257,"G. M. Plunkett",4156,2017,12,2,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Taifi area, inland from Ipoa village (Mission Bay), along trail to plateau.",121,121,-19.5185,170.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421581,http://sweetgum.nybg.org/images3/4167/435/04992257.jpg
4bb7f23a-5a73-4700-9891-940c8f233bb5,NY,PreservedSpecimen,04710870,"G. M. Plunkett",5136,2019,8,23,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Ipoa village (Mission Bay).",42,42,-19.5156,170.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571528,http://sweetgum.nybg.org/images3/4096/795/04710870.jpg
54ab33ea-1609-4721-a833-fee72e58ee60,NY,PreservedSpecimen,05014425,"C. Trauernicht",280,2008,1,22,Oceania,Palau,Koror,,"Rock Islands. East side of Negermid Island",7,7,7.326,134.507,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dendrolobium,umbellatum,,"Dendrolobium umbellatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139353,http://sweetgum.nybg.org/images3/4246/156/05014425.jpg
