﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6c8ecdc-0b8d-4499-89f2-e7819c1252ee,NY,PreservedSpecimen,00751970,"N. L. Britton",s.n.,1892,5,18,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion.  Staleys Cr [Crossroads?].",640,640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895440,
680edd00-379e-4fce-906a-651e388f3d8a,NY,PreservedSpecimen,00751971,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895442,
67655b29-c539-4731-8c27-f733bd663516,NY,PreservedSpecimen,00751972,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895444,
034457fd-01ee-4fd4-9591-92c7906ed5b1,NY,PreservedSpecimen,00751973,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895446,
7ee08b16-b44e-44ce-8dea-af911bef551c,NY,PreservedSpecimen,00751974,"See Collection Notes",s.n.,,,,"North America","United States of America",,,Newbern.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895452,
790326f4-e62d-4b10-b699-2882b3867194,NY,PreservedSpecimen,00751975,"See Collection Notes",s.n.,1885,6,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895453,
0cab9053-9449-4468-8f65-c5759c1f3e0d,NY,PreservedSpecimen,00751976,"W. D. Day",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"S. Saufferer",1988,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895454,
c8081738-270a-4b3e-b009-3c04efd50817,NY,PreservedSpecimen,00751977,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895455,
812a6cd6-92d5-4d25-a1e6-8c6393b49d7f,NY,PreservedSpecimen,00751978,"E. James",s.n.,,,,"North America","United States of America",,,"From the Missouri to the Rocky Mos.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895457,
aa546643-3d2b-4c02-bc3e-d26a273067b9,NY,PreservedSpecimen,00751980,"A. Gray",87,1841,7,,"North America","United States of America",,,"In montibus Virginiæ et Carolinæ Septentrionalis.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895460,
4c7e6d44-e3b6-481a-9b76-9e4796451c36,NY,PreservedSpecimen,00751981,"C. G. Lloyd",s.n.,1879,6,20,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895463,
379c7462-2dfb-4fa7-810a-b91829b50ef7,NY,PreservedSpecimen,00751982,"See Collection Notes",s.n.,1828,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895464,
29bb78af-b471-43fe-b4e6-8808b064d02d,NY,PreservedSpecimen,00751983,"C. J. Hansen",2000-91,2000,9,19,"North America","United States of America",Alabama,"Elmore Co.","Along fire break trails on private land ca 2.1 mi due S of Kowaliga.  Private land.  Red Hill Quad (7.5 min).",160,160,32.7081,-85.972,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895465,
24712e87-db8e-4753-8000-f9df52b26017,NY,PreservedSpecimen,00751984,"R. Kral",52926,1974,5,26,"North America","United States of America",Alabama,"Cherokee Co.","Peaty- sandy banks of Little River, below highway bridge by lower entrance of Canyon Mouth Park.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895466,
