﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79f7e99e-c757-41ab-8c71-cfb1e149e064,NY,PreservedSpecimen,609331,"S. L. Welsh",17120,1978,6,27,"North America","United States of America",Utah,"Piute Co.","Fish Lake Forest, Pavant Mountains, ca. 10 miles due west-northwest of Marysvale",2926,2926,38.49,-112.41,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,"N. H. Holmgren",1979,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424377,
3f7147dc-bce8-4b10-8df1-36cfe173d421,NY,PreservedSpecimen,609346,"R. Foster",6598,1978,6,21,"North America","United States of America",Utah,"Millard Co.","Ca. 2 miles southwest of Three Creek Reservoir",2194.6,2194.6,38.6086,-112.483,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,"N. H. Holmgren",1979,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424378,
1b2d1b4a-ebd6-4cc5-8533-a9f9a5738d2c,NY,PreservedSpecimen,609347,"R. Foster",6664,1978,6,22,"North America","United States of America",Utah,"Sevier Co.","Head of Strawberry Canyon",2743,2743,38.9,-112.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,"N. H. Holmgren",1979,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424379,
dd981a4b-daf2-402b-8d36-810fff66290e,NY,PreservedSpecimen,609345,"S. Goodrich",17239,1982,7,7,"North America","United States of America",Utah,"Millard Co.","7 miles, 305° northwest of Scipio, Fishlake National Forest, Canyon Mountains",2637,2637,39.31,-112.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,"N. H. Holmgren",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424380,
ce2ebddb-071b-485c-bc77-cdedb1c8a5e1,NY,PreservedSpecimen,609341,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,"Near river, Belknap",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424381,
ff38bb23-b914-4d9a-bc8a-39bf1cde934f,NY,PreservedSpecimen,609330,"S. L. Welsh",13470,1976,6,22,"North America","United States of America",Utah,"Sevier Co.","8 miles due west of Richfield, vicinity of Redview Guard Station",2438,2438,38.8,-112.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424382,
967a245a-c458-4e01-8f00-2be61530276a,NY,PreservedSpecimen,609334,"A. Taye",2150,1984,6,10,"North America","United States of America",Utah,"Sevier Co.","Tushar Mountains, Clear Creek Canyon",2219,2219,38.59,-112.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424383,
3459dd96-eb69-4fe7-85a7-0aecd9e621a6,NY,PreservedSpecimen,609335,"A. Taye",2671,1984,7,12,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, Bullion Canyon",3018,3018,38.41,-112.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424384,
d4cfc4be-0df7-4cb9-9381-da8118cdbbbe,NY,PreservedSpecimen,662186,"M. Madsen",1439,2002,6,19,"North America","United States of America",Utah,"Millard Co.","Along Sand Rock Rodge Road, ca. 1/2 mile northwest of White Pine Peak. Pavant Mountain Range, Fillmore RD/Fish Lake NF",2987,2987,38.8708,-112.348,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424385,
a939acf5-8438-451a-9935-920749867db3,NY,PreservedSpecimen,609343,"E. J. Neese",15653,1984,6,3,"North America","United States of America",Utah,"Millard Co.","25 miles due south of Fillmore, north side of I-70, 7 miles east of I-15, 0.3 mile west of Sevier Co. line.",2011.7,2011.7,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,longiflorus,,"Penstemon longiflorus (Pennell) S.L.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424386,
